Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-01 23:00:00,,0814.7,5.00,0.00,27.9,26.5,00.0,36.9,29.7,11.0,0003.4,0021.49,0013.19,0012.36
2022-12-01 23:01:00,,0815.1,5.00,0.00,27.9,26.5,00.0,36.9,29.7,10.8,0003.5,0020.70,0013.07,0012.28
2022-12-01 23:02:00,,0814.9,5.00,0.00,27.9,26.5,00.0,36.9,29.6,10.9,0004.2,0020.77,0013.02,0012.23
2022-12-01 23:03:00,,0814.8,5.01,0.00,27.9,26.5,00.0,36.9,29.7,10.1,0004.1,0020.40,0012.93,0012.13
2022-12-01 23:04:00,,0814.9,4.99,0.00,27.9,26.5,00.0,36.8,29.7,09.6,0004.4,0019.80,0012.79,0012.00
2022-12-01 23:05:00,,0815.0,5.00,0.00,27.9,26.5,00.0,36.8,29.7,10.1,0004.5,0019.30,0012.61,0011.84
2022-12-01 23:06:00,,0815.0,5.02,0.00,27.9,26.5,00.0,36.8,29.7,10.0,0004.3,0018.65,0012.49,0011.73
2022-12-01 23:07:00,,0815.1,5.01,0.00,27.9,26.5,00.0,36.8,29.7,09.2,0003.5,0018.73,0012.22,0011.41
2022-12-01 23:08:00,,0814.9,4.99,0.00,27.9,26.5,00.0,36.8,29.7,09.1,0002.7,0018.35,0011.86,0011.05
2022-12-01 23:09:00,,0814.9,4.99,0.00,27.9,26.5,00.0,36.8,29.7,09.1,0002.6,0017.07,0011.59,0010.78
2022-12-01 23:10:00,,0815.0,5.01,0.00,27.9,26.4,00.0,36.8,29.7,09.1,0003.1,0016.67,0011.27,0010.46
2022-12-01 23:11:00,,0814.6,5.00,0.00,27.9,26.4,00.0,36.8,29.7,09.1,0003.1,0016.71,0010.93,0010.14
2022-12-01 23:12:00,,0814.4,5.00,0.00,27.8,26.4,00.0,36.8,29.7,09.6,0003.3,0016.80,0010.66,0009.86
2022-12-01 23:13:00,,0814.7,5.00,0.00,27.8,26.4,00.0,36.8,29.6,10.5,0002.4,0016.59,0010.58,0009.78
2022-12-01 23:14:00,,0815.1,5.00,0.00,27.8,26.4,00.0,36.8,29.6,10.4,0001.3,0016.65,0010.60,0009.79
2022-12-01 23:15:00,,0814.7,5.00,0.00,27.8,26.4,00.0,36.8,29.6,10.3,0001.1,0016.21,0010.62,0009.84
2022-12-01 23:16:00,,0814.8,5.00,0.00,27.8,26.4,00.0,36.8,29.6,09.8,0001.6,0015.44,0010.55,0009.80
2022-12-01 23:17:00,,0814.6,5.01,0.00,27.8,26.3,00.0,36.8,29.6,09.6,0000.2,0015.82,0010.42,0009.67
2022-12-01 23:18:00,,0814.4,5.01,0.00,27.8,26.3,00.0,36.8,29.6,09.6,0000.0,0015.79,0010.41,0009.70
2022-12-01 23:19:00,,0814.4,5.01,0.00,27.8,26.3,00.0,36.8,29.6,09.4,0000.0,0015.80,0010.49,0009.79
2022-12-01 23:20:00,,0814.3,4.99,0.00,27.8,26.3,00.0,36.8,29.6,09.4,0000.0,0015.88,0010.57,0009.87
2022-12-01 23:21:00,,0814.3,4.99,0.00,27.8,26.2,00.0,36.8,29.6,09.8,0000.2,0016.02,0010.66,0009.94
2022-12-01 23:22:00,,0814.3,4.99,0.00,27.8,26.1,00.0,36.8,29.6,10.3,0000.7,0016.18,0010.75,0010.06
2022-12-01 23:23:00,,0814.3,5.01,0.00,27.7,26.1,00.0,36.7,29.5,09.5,0000.9,0017.03,0010.78,0010.11
2022-12-01 23:24:00,,0814.4,5.01,0.00,27.7,26.1,00.0,36.7,29.5,10.1,0001.0,0016.93,0010.64,0009.96
2022-12-01 23:25:00,,0814.3,5.00,0.00,27.7,26.1,00.0,36.7,29.5,09.6,0001.0,0016.70,0010.43,0009.77
2022-12-01 23:26:00,,0814.1,4.99,0.00,27.7,26.1,00.0,36.7,29.5,09.1,0001.2,0016.54,0010.20,0009.52
2022-12-01 23:27:00,,0814.0,5.00,0.00,27.7,26.1,00.0,36.7,29.4,09.5,0001.5,0016.53,0010.07,0009.36
2022-12-01 23:28:00,,0814.2,5.01,0.00,27.7,26.1,00.0,36.7,29.5,10.2,0001.9,0015.90,0010.06,0009.37
2022-12-01 23:29:00,,0814.5,5.00,0.00,27.7,26.1,00.0,36.7,29.4,10.5,0002.2,0015.55,0010.06,0009.38
2022-12-01 23:30:00,,0814.4,5.00,0.00,27.6,26.1,00.0,36.7,29.4,10.5,0002.3,0015.35,0010.08,0009.40
2022-12-01 23:31:00,,0814.3,5.00,0.00,27.6,26.1,00.0,36.7,29.4,09.9,0002.5,0015.30,0010.04,0009.39
2022-12-01 23:32:00,,0814.3,5.00,0.00,27.6,26.1,00.0,36.6,29.4,09.2,0001.9,0016.59,0009.95,0009.31
2022-12-01 23:33:00,,0814.0,5.00,0.00,27.6,26.1,00.0,36.6,29.5,09.0,0002.3,0016.81,0009.77,0009.11
2022-12-01 23:34:00,,0814.0,5.00,0.00,27.6,26.1,00.0,36.6,29.4,09.0,0001.9,0015.70,0009.61,0008.92
2022-12-01 23:35:00,,0814.3,4.99,0.00,27.6,26.0,00.0,36.6,29.4,09.0,0001.7,0015.75,0009.48,0008.82
2022-12-01 23:36:00,,0814.2,5.00,0.00,27.6,26.0,00.0,36.6,29.4,09.1,0002.1,0015.53,0009.34,0008.68
2022-12-01 23:37:00,,0814.5,5.00,0.00,27.6,26.0,00.0,36.6,29.4,09.0,0002.8,0015.37,0009.23,0008.62
2022-12-01 23:38:00,,0814.2,5.00,0.00,27.6,26.1,00.0,36.6,29.4,08.9,0002.9,0015.37,0009.16,0008.57
2022-12-01 23:39:00,,0814.2,5.00,0.00,27.6,26.1,00.0,36.6,29.4,09.8,0002.7,0015.36,0009.14,0008.56
2022-12-01 23:40:00,,0814.0,5.00,0.00,27.6,26.1,00.0,36.6,29.4,09.6,0003.0,0015.39,0009.11,0008.51
2022-12-01 23:41:00,,0814.2,5.00,0.00,27.6,26.1,00.0,36.6,29.4,09.2,0002.6,0015.19,0008.98,0008.39
2022-12-01 23:42:00,,0814.1,5.00,0.00,27.6,26.1,00.0,36.6,29.4,09.2,0002.3,0015.26,0008.88,0008.28
2022-12-01 23:43:00,,0814.2,5.00,0.00,27.5,26.1,00.0,36.6,29.4,09.2,0001.6,0015.05,0008.86,0008.24
2022-12-01 23:44:00,,0814.1,5.01,0.00,27.6,26.1,00.0,36.6,29.4,09.8,0001.1,0014.55,0008.95,0008.31
2022-12-01 23:45:00,,0814.3,5.00,0.00,27.5,26.0,00.0,36.5,29.3,09.0,0001.3,0014.08,0008.96,0008.33
2022-12-01 23:46:00,,0814.4,5.00,0.00,27.5,26.0,00.0,36.5,29.3,08.9,0001.2,0014.19,0008.93,0008.29
2022-12-01 23:47:00,,0814.4,4.99,0.00,27.5,25.8,00.0,36.5,29.2,09.8,0001.2,0014.22,0008.95,0008.29
2022-12-01 23:48:00,,0814.3,4.99,0.00,27.4,25.6,00.0,36.5,29.2,09.6,0000.2,0014.29,0008.99,0008.31
2022-12-01 23:49:00,,0814.2,5.00,0.00,27.4,25.6,00.0,36.5,29.2,09.1,-000.1,0014.16,0008.98,0008.31
2022-12-01 23:50:00,,0814.1,5.01,0.00,27.4,25.7,00.0,36.5,29.2,08.9,-000.1,0014.00,0008.80,0008.12
2022-12-01 23:51:00,,0814.1,5.01,0.00,27.4,25.7,00.0,36.4,29.2,09.5,-000.1,0013.84,0008.69,0008.02
2022-12-01 23:52:00,,0814.4,4.99,0.00,27.4,25.7,00.0,36.4,29.2,09.6,0000.6,0013.79,0008.68,0008.02
2022-12-01 23:53:00,,0814.3,4.99,0.00,27.4,25.7,00.0,36.4,29.2,09.8,0001.2,0013.77,0008.71,0008.05
2022-12-01 23:54:00,,0814.3,5.00,0.00,27.4,25.8,00.0,36.4,29.2,09.9,0002.5,0013.26,0008.77,0008.12
2022-12-01 23:55:00,,0814.6,5.00,0.00,27.4,25.8,00.0,36.4,29.2,09.9,0003.4,0013.94,0008.89,0008.22
2022-12-01 23:56:00,,0814.3,5.00,0.00,27.4,25.9,00.0,36.4,29.3,10.0,0003.7,0014.09,0009.17,0008.47
2022-12-01 23:57:00,,0814.2,5.01,0.00,27.4,25.9,00.0,36.4,29.2,10.3,0004.0,0013.80,0009.38,0008.69
2022-12-01 23:58:00,,0814.3,5.00,0.00,27.4,25.9,00.0,36.4,29.2,10.2,0004.3,0014.96,0009.59,0008.87
2022-12-01 23:59:00,,0814.2,5.00,0.00,27.4,26.0,00.0,36.4,29.2,10.0,0004.2,0016.12,0009.90,0009.14
