Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-27 08:00:00,,0824.4,5.00,0.00,29.0,28.0,00.0,38.0,30.8,13.2,0000.0,0014.03,0005.18,0003.60
2022-03-27 08:01:00,,0824.4,5.00,0.00,29.0,28.0,00.0,38.0,30.8,13.2,0000.0,0014.44,0005.19,0003.58
2022-03-27 08:02:00,,0824.4,5.01,0.00,29.0,28.0,00.0,38.0,30.8,13.2,0000.0,0016.03,0005.18,0003.56
2022-03-27 08:03:00,,0824.5,4.99,0.00,29.0,28.0,00.0,38.0,30.8,13.2,0000.0,0015.62,0005.17,0003.55
2022-03-27 08:04:00,,0824.5,4.99,0.00,29.0,28.0,00.0,38.0,30.8,13.2,0000.0,0015.85,0005.14,0003.52
2022-03-27 08:05:00,,0824.4,5.00,0.00,29.0,28.0,00.0,38.0,30.8,13.2,0000.0,0015.67,0005.10,0003.50
2022-03-27 08:06:00,,0824.4,5.02,0.00,29.0,28.0,00.0,38.0,30.8,13.2,0000.0,0015.96,0005.11,0003.49
2022-03-27 08:07:00,,0824.4,4.99,0.00,29.0,28.0,00.0,38.0,30.8,13.3,0000.0,0016.40,0005.11,0003.48
2022-03-27 08:08:00,,0824.4,4.99,0.00,29.0,28.0,00.0,38.0,30.7,13.3,0000.0,0017.00,0005.07,0003.47
2022-03-27 08:09:00,,0824.4,5.01,0.00,29.0,28.0,00.0,38.0,30.7,13.3,0000.0,0017.12,0005.04,0003.46
2022-03-27 08:10:00,,0824.4,4.99,0.00,29.0,27.9,00.0,38.0,30.7,13.3,0000.0,0018.53,0005.01,0003.46
2022-03-27 08:11:00,,0824.4,4.99,0.00,29.0,27.9,00.0,38.0,30.7,13.3,0000.0,0018.97,0005.04,0003.46
2022-03-27 08:12:00,,0824.4,5.02,0.00,29.0,27.9,00.0,38.0,30.7,13.2,0000.0,0018.16,0005.00,0003.43
2022-03-27 08:13:00,,0824.5,5.00,0.00,29.0,27.9,00.0,38.0,30.7,13.2,0000.0,0016.66,0005.02,0003.42
2022-03-27 08:14:00,,0824.5,5.00,0.00,29.0,27.9,00.0,38.0,30.7,13.2,0000.0,0016.99,0005.06,0003.40
2022-03-27 08:15:00,,0824.4,4.99,0.00,29.0,27.9,00.0,38.0,30.7,13.2,0000.0,0016.61,0005.04,0003.40
2022-03-27 08:16:00,,0824.5,5.01,0.00,29.0,28.0,00.0,38.0,30.7,13.2,0000.0,0017.05,0005.03,0003.39
2022-03-27 08:17:00,,0824.4,5.00,0.00,29.0,27.9,00.0,38.0,30.7,13.2,0000.0,0017.08,0005.04,0003.39
2022-03-27 08:18:00,,0824.4,5.00,0.00,29.0,27.9,00.0,38.0,30.7,13.2,0000.0,0017.76,0005.01,0003.40
2022-03-27 08:19:00,,0824.5,5.00,0.00,29.0,27.9,00.0,38.0,30.7,13.2,0000.0,0017.31,0005.04,0003.40
2022-03-27 08:20:00,,0824.5,5.00,0.00,29.0,27.9,00.0,37.9,30.7,13.2,0000.0,0018.59,0005.05,0003.40
2022-03-27 08:21:00,,0824.6,5.01,0.00,29.0,27.9,00.0,37.9,30.7,13.2,0000.0,0017.73,0005.07,0003.39
2022-03-27 08:22:00,,0824.5,5.00,0.00,29.0,27.9,00.0,37.9,30.7,13.2,0000.0,0016.94,0005.09,0003.40
2022-03-27 08:23:00,,0824.5,5.00,0.00,29.0,27.9,00.0,37.9,30.7,13.3,0000.0,0017.28,0005.09,0003.42
2022-03-27 08:24:00,,0824.5,5.00,0.00,29.0,27.9,00.0,37.9,30.7,13.3,0000.0,0017.78,0005.06,0003.46
2022-03-27 08:25:00,,0824.5,4.99,0.00,28.9,27.9,00.0,37.9,30.7,13.2,0000.0,0018.08,0005.09,0003.48
2022-03-27 08:26:00,,0824.5,5.02,0.00,28.9,27.9,00.0,37.9,30.7,13.2,0000.0,0017.91,0005.14,0003.49
2022-03-27 08:27:00,,0824.4,4.98,0.00,28.9,27.9,00.0,37.9,30.7,13.2,0000.0,0017.85,0005.19,0003.50
2022-03-27 08:28:00,,0824.4,5.01,0.00,28.9,27.9,00.0,37.9,30.7,13.2,0000.0,0017.87,0005.13,0003.51
2022-03-27 08:29:00,,0824.4,5.00,0.00,28.9,27.9,00.0,37.9,30.7,13.1,0000.0,0016.95,0005.17,0003.53
2022-03-27 08:30:00,,0824.5,4.99,0.00,28.9,27.9,00.0,37.9,30.7,13.1,0000.0,0016.94,0005.18,0003.55
2022-03-27 08:31:00,,0824.5,5.00,0.00,28.9,27.9,00.0,37.9,30.7,13.1,0000.0,0015.22,0005.13,0003.56
2022-03-27 08:32:00,,0824.4,4.99,0.00,28.9,27.9,00.0,37.9,30.7,13.1,0000.0,0015.80,0005.11,0003.57
2022-03-27 08:33:00,,0824.4,4.99,0.00,28.9,27.9,00.0,37.9,30.7,13.1,0000.0,0016.24,0005.06,0003.57
2022-03-27 08:34:00,,0824.4,5.01,0.00,28.9,27.9,00.0,37.9,30.7,13.1,0000.0,0016.12,0005.07,0003.57
2022-03-27 08:35:00,,0824.4,5.01,0.00,28.9,27.9,00.0,37.9,30.7,13.1,0000.0,0015.73,0005.07,0003.56
2022-03-27 08:36:00,,0824.4,5.01,0.00,28.9,27.9,00.0,37.9,30.6,13.1,0000.0,0015.13,0005.02,0003.56
2022-03-27 08:37:00,,0824.4,5.00,0.00,28.9,27.8,00.0,37.9,30.6,13.1,0000.0,0015.55,0004.99,0003.56
2022-03-27 08:38:00,,0824.5,4.99,0.00,28.9,27.8,00.0,37.9,30.6,13.1,0000.0,0015.08,0004.92,0003.55
2022-03-27 08:39:00,,0824.5,5.00,0.00,28.9,27.8,00.0,37.9,30.6,13.1,0000.0,0014.25,0004.90,0003.54
2022-03-27 08:40:00,,0824.4,5.01,0.00,28.9,27.8,00.0,37.9,30.6,13.1,0000.0,0014.40,0004.87,0003.53
2022-03-27 08:41:00,,0824.3,5.01,0.00,28.9,27.8,00.0,37.9,30.6,13.1,0000.0,0014.51,0004.84,0003.51
2022-03-27 08:42:00,,0824.3,5.00,0.00,28.9,27.8,00.0,37.9,30.6,13.0,0000.0,0015.11,0004.81,0003.50
2022-03-27 08:43:00,,0824.4,4.99,0.00,28.9,27.8,00.0,37.9,30.6,12.9,0000.0,0014.93,0004.80,0003.50
2022-03-27 08:44:00,,0824.4,4.99,0.00,28.9,27.8,00.0,37.9,30.6,12.9,0000.0,0015.11,0004.83,0003.49
2022-03-27 08:45:00,,0824.4,5.02,0.00,28.9,27.8,00.0,37.9,30.6,12.9,0000.0,0014.70,0004.78,0003.49
2022-03-27 08:46:00,,0824.4,5.00,0.00,28.9,27.8,00.0,37.9,30.6,12.9,0000.0,0014.30,0004.78,0003.50
2022-03-27 08:47:00,,0824.4,4.99,0.00,28.9,27.8,00.0,37.9,30.6,12.9,0000.0,0014.68,0004.80,0003.50
2022-03-27 08:48:00,,0824.4,4.99,0.00,28.9,27.8,00.0,37.9,30.6,12.9,0000.0,0015.09,0004.83,0003.49
2022-03-27 08:49:00,,0824.4,5.00,0.00,28.8,27.8,00.0,37.9,30.6,12.9,0000.0,0015.85,0004.86,0003.51
2022-03-27 08:50:00,,0824.5,5.01,0.00,28.8,27.8,00.0,37.8,30.6,12.9,0000.0,0016.31,0004.85,0003.51
2022-03-27 08:51:00,,0824.4,5.01,0.00,28.8,27.8,00.0,37.8,30.6,12.9,0000.0,0017.15,0004.85,0003.52
2022-03-27 08:52:00,,0824.4,5.00,0.00,28.8,27.8,00.0,37.8,30.6,12.9,0000.0,0016.97,0004.83,0003.52
2022-03-27 08:53:00,,0824.4,5.00,0.00,28.8,27.8,00.0,37.8,30.6,12.9,0000.0,0017.05,0004.86,0003.52
2022-03-27 08:54:00,,0824.4,5.00,0.00,28.8,27.7,00.0,37.8,30.6,12.8,0000.0,0016.13,0004.84,0003.51
2022-03-27 08:55:00,,0824.5,5.00,0.00,28.8,27.7,00.0,37.8,30.6,12.8,0000.0,0015.67,0004.79,0003.51
2022-03-27 08:56:00,,0824.4,5.01,0.00,28.8,27.7,00.0,37.8,30.5,12.8,0000.0,0016.31,0004.82,0003.49
2022-03-27 08:57:00,,0824.4,4.99,0.00,28.8,27.7,00.0,37.8,30.5,12.8,0000.0,0016.99,0004.80,0003.48
2022-03-27 08:58:00,,0824.4,4.99,0.00,28.8,27.7,00.0,37.8,30.5,12.8,0000.0,0016.55,0004.76,0003.47
2022-03-27 08:59:00,,0824.4,5.00,0.00,28.8,27.7,00.0,37.8,30.5,12.8,0000.0,0015.56,0004.72,0003.47
