Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-27 21:00:00,,0824.6,5.01,0.00,29.1,27.7,00.0,38.0,31.0,13.3,0001.5,0018.89,0006.30,0004.96
2021-09-27 21:01:00,,0824.6,5.00,0.00,29.1,28.0,00.0,38.0,31.1,13.3,0002.0,0018.91,0006.23,0004.97
2021-09-27 21:02:00,,0824.8,5.00,0.00,29.2,28.1,00.0,38.1,31.1,13.1,0002.1,0018.59,0006.22,0004.98
2021-09-27 21:03:00,,0824.5,5.01,0.00,29.2,26.7,00.0,38.1,30.7,13.2,0002.1,0018.72,0006.21,0005.00
2021-09-27 21:04:00,,0824.6,4.99,0.00,29.0,25.6,00.0,38.1,30.3,13.4,0002.0,0018.33,0006.30,0005.02
2021-09-27 21:05:00,,0824.7,5.00,0.00,28.9,26.0,00.0,38.1,30.5,13.2,0001.6,0018.51,0006.34,0005.04
2021-09-27 21:06:00,,0824.6,5.00,0.00,28.9,26.5,00.0,38.0,30.6,13.3,0001.3,0018.35,0006.31,0005.05
2021-09-27 21:07:00,,0824.6,5.01,0.00,29.0,26.9,00.0,38.0,30.7,13.4,0002.1,0019.76,0006.36,0005.05
2021-09-27 21:08:00,,0824.8,5.00,0.00,29.0,27.4,00.0,38.0,30.9,13.1,0002.2,0021.43,0006.49,0005.06
2021-09-27 21:09:00,,0824.7,4.99,0.00,29.1,27.7,00.0,38.0,31.0,12.9,0002.3,0021.40,0006.50,0005.06
2021-09-27 21:10:00,,0824.6,5.01,0.00,29.1,28.0,00.0,38.0,31.1,13.2,0002.7,0020.92,0006.50,0005.07
2021-09-27 21:11:00,,0824.6,4.99,0.00,29.2,28.1,00.0,38.1,31.1,13.2,0002.8,0019.51,0006.43,0005.07
2021-09-27 21:12:00,,0824.6,5.01,0.00,29.2,26.7,00.0,38.1,30.7,13.1,0002.5,0019.52,0006.46,0005.06
2021-09-27 21:13:00,,0825.0,5.00,0.00,29.0,25.7,00.0,38.0,30.3,13.4,0002.8,0019.02,0006.47,0005.05
2021-09-27 21:14:00,,0824.9,4.99,0.00,28.9,26.0,00.0,38.0,30.4,13.5,0002.8,0018.57,0006.55,0005.05
2021-09-27 21:15:00,,0824.6,5.01,0.00,28.9,26.5,00.0,38.0,30.5,13.6,0002.6,0018.13,0006.54,0005.02
2021-09-27 21:16:00,,0824.8,5.00,0.00,28.9,26.9,00.0,38.0,30.7,13.9,0002.7,0017.73,0006.53,0005.00
2021-09-27 21:17:00,,0824.6,5.00,0.00,29.0,27.3,00.0,38.0,30.8,13.8,0002.7,0018.23,0006.62,0004.99
2021-09-27 21:18:00,,0824.6,4.99,0.00,29.1,27.6,00.0,38.0,31.0,13.4,0002.4,0017.24,0006.64,0004.99
2021-09-27 21:19:00,,0824.8,5.01,0.00,29.1,28.0,00.0,38.0,31.1,13.2,0002.1,0016.02,0006.55,0004.98
2021-09-27 21:20:00,,0824.5,5.00,0.00,29.2,27.6,00.0,38.1,30.9,12.8,0002.2,0016.90,0006.58,0004.97
2021-09-27 21:21:00,,0824.6,5.00,0.00,29.1,26.0,00.0,38.0,30.4,12.7,0001.7,0017.47,0006.56,0004.97
2021-09-27 21:22:00,,0824.5,5.00,0.00,28.9,25.8,00.0,38.0,30.4,12.8,0001.6,0017.52,0006.59,0004.98
2021-09-27 21:23:00,,0824.7,5.00,0.00,28.9,26.3,00.0,38.0,30.5,13.3,0002.0,0017.15,0006.57,0004.98
2021-09-27 21:24:00,,0824.6,5.01,0.00,28.9,26.7,00.0,38.0,30.6,13.2,0001.6,0018.32,0006.60,0005.00
2021-09-27 21:25:00,,0824.5,4.98,0.00,29.0,27.2,00.0,38.0,30.8,12.6,0001.5,0019.40,0006.58,0005.02
2021-09-27 21:26:00,,0824.5,5.00,0.00,29.0,27.5,00.0,38.0,30.9,12.9,0001.7,0019.96,0006.58,0005.05
2021-09-27 21:27:00,,0824.8,5.00,0.00,29.1,27.8,00.0,38.0,31.0,13.4,0002.2,0021.23,0006.62,0005.09
2021-09-27 21:28:00,,0824.5,5.01,0.00,29.2,28.2,00.0,38.0,31.1,12.5,0002.8,0020.41,0006.58,0005.09
2021-09-27 21:29:00,,0824.7,5.01,0.00,29.2,27.8,00.0,38.1,31.0,12.1,0002.9,0020.10,0006.51,0005.09
2021-09-27 21:30:00,,0824.6,5.00,0.00,29.1,26.2,00.0,38.1,30.5,12.0,0002.8,0020.35,0006.44,0005.07
2021-09-27 21:31:00,,0824.4,4.99,0.00,29.0,25.9,00.0,38.0,30.4,12.1,0002.4,0019.91,0006.40,0005.06
2021-09-27 21:32:00,,0824.4,5.00,0.00,29.0,26.3,00.0,38.0,30.6,12.4,0002.5,0021.86,0006.40,0005.06
2021-09-27 21:33:00,,0824.4,5.00,0.00,29.0,26.7,00.0,38.0,30.7,12.5,0002.4,0023.76,0006.40,0005.05
2021-09-27 21:34:00,,0824.4,5.00,0.00,29.0,27.2,00.0,38.0,30.8,12.3,0002.3,0024.51,0006.39,0005.05
2021-09-27 21:35:00,,0824.4,5.00,0.00,29.0,27.6,00.0,38.0,30.9,12.8,0002.5,0023.37,0006.39,0005.02
2021-09-27 21:36:00,,0824.4,5.00,0.00,29.1,27.9,00.0,38.0,31.0,12.6,0002.4,0022.23,0006.33,0004.98
2021-09-27 21:37:00,,0824.4,5.00,0.00,29.2,28.2,00.0,38.0,31.1,12.4,0001.4,0021.64,0006.24,0004.93
2021-09-27 21:38:00,,0824.4,5.00,0.00,29.2,27.9,00.0,38.1,31.1,12.4,0000.0,0021.58,0006.14,0004.90
2021-09-27 21:39:00,,0824.5,5.01,0.00,29.1,26.3,00.0,38.1,30.6,12.2,0000.0,0021.65,0006.08,0004.89
2021-09-27 21:40:00,,0824.4,4.99,0.00,29.0,25.9,00.0,38.1,30.4,12.2,0001.4,0021.18,0006.03,0004.90
2021-09-27 21:41:00,,0824.4,5.00,0.00,29.0,26.3,00.0,38.0,30.5,12.4,0001.4,0020.57,0006.04,0004.92
2021-09-27 21:42:00,,0824.4,5.00,0.00,29.0,26.8,00.0,38.0,30.7,12.1,0001.8,0020.10,0006.04,0004.91
2021-09-27 21:43:00,,0824.4,5.02,0.00,29.0,27.2,00.0,38.0,30.8,12.3,0002.2,0017.63,0006.06,0004.89
2021-09-27 21:44:00,,0824.4,4.99,0.00,29.1,27.6,00.0,38.0,30.9,11.8,0002.5,0016.22,0005.99,0004.86
2021-09-27 21:45:00,,0824.4,4.98,0.00,29.1,27.9,00.0,38.0,31.1,11.9,0002.5,0015.50,0005.91,0004.84
2021-09-27 21:46:00,,0824.4,5.00,0.00,29.2,28.2,00.0,38.1,31.1,12.3,0002.6,0015.92,0005.91,0004.82
2021-09-27 21:47:00,,0824.4,5.00,0.00,29.2,27.1,00.0,38.1,30.8,12.2,0002.7,0017.39,0005.94,0004.81
2021-09-27 21:48:00,,0824.3,5.00,0.00,29.0,25.7,00.0,38.1,30.4,12.5,0003.0,0017.33,0005.93,0004.82
2021-09-27 21:49:00,,0824.3,4.99,0.00,29.0,26.0,00.0,38.0,30.4,12.9,0003.0,0016.93,0005.97,0004.80
2021-09-27 21:50:00,,0824.3,5.00,0.00,29.0,26.4,00.0,38.0,30.5,12.7,0003.1,0017.33,0006.01,0004.77
2021-09-27 21:51:00,,0824.3,5.00,0.00,29.0,26.9,00.0,38.0,30.7,12.5,0003.3,0017.34,0006.04,0004.74
2021-09-27 21:52:00,,0824.3,5.01,0.00,29.0,27.3,00.0,38.0,30.8,12.1,0003.7,0017.32,0006.06,0004.72
2021-09-27 21:53:00,,0824.3,4.99,0.00,29.1,27.7,00.0,38.0,31.0,12.4,0003.6,0016.82,0006.04,0004.71
2021-09-27 21:54:00,,0824.3,5.01,0.00,29.2,28.0,00.0,38.0,31.1,12.8,0001.6,0017.17,0006.08,0004.73
2021-09-27 21:55:00,,0824.3,4.98,0.00,29.2,27.9,00.0,38.1,31.0,12.9,0000.0,0017.77,0006.20,0004.76
2021-09-27 21:56:00,,0824.2,5.00,0.00,29.1,26.3,00.0,38.1,30.6,12.9,0000.0,0018.57,0006.31,0004.77
2021-09-27 21:57:00,,0824.2,5.01,0.00,29.0,25.8,00.0,38.0,30.4,12.2,0000.9,0018.27,0006.26,0004.76
2021-09-27 21:58:00,,0824.3,5.00,0.00,29.0,26.2,00.0,38.0,30.5,11.8,0003.3,0016.57,0006.19,0004.76
2021-09-27 21:59:00,,0824.3,4.99,0.00,29.0,26.7,00.0,38.0,30.7,12.1,0003.1,0016.61,0006.20,0004.75
