Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-27 22:00:00,SystemResetWarning,0819.0,5.00,000.00,018.8,018.3,000.0,027.2,020.6,09.4,0000.0,0003.28,0009.79,0002.41
2024-02-27 22:01:00,SystemResetWarning,0819.1,4.99,000.00,018.8,018.3,000.0,027.2,020.6,08.5,0000.0,0003.24,0010.06,0002.40
2024-02-27 22:02:00,SystemResetWarning,0819.0,4.99,000.00,018.8,018.3,000.0,027.1,020.5,08.6,0000.0,0003.24,0009.65,0002.38
2024-02-27 22:03:00,SystemResetWarning,0819.0,5.00,000.00,018.8,018.3,000.0,027.1,020.6,09.1,0000.0,0003.21,0009.54,0002.37
2024-02-27 22:04:00,SystemResetWarning,0818.9,5.00,000.00,018.8,018.2,000.0,027.1,020.5,09.2,0000.0,0003.17,0009.12,0002.33
2024-02-27 22:05:00,SystemResetWarning,0819.1,5.00,000.00,018.8,018.2,000.0,027.1,020.5,09.0,0000.0,0003.14,0009.03,0002.29
2024-02-27 22:06:00,SystemResetWarning,0819.2,5.00,000.00,018.8,018.2,000.0,027.1,020.5,09.2,0000.0,0003.11,0008.97,0002.25
2024-02-27 22:07:00,SystemResetWarning,0819.0,5.00,000.00,018.8,018.2,000.0,027.1,020.5,08.7,0000.0,0003.06,0008.71,0002.26
2024-02-27 22:08:00,SystemResetWarning,0819.1,5.00,000.00,018.8,018.2,000.0,027.1,020.5,08.4,0000.0,0003.06,0008.84,0002.26
2024-02-27 22:09:00,SystemResetWarning,0819.1,4.99,000.00,018.8,018.1,000.0,027.1,020.5,08.3,0000.0,0003.02,0008.89,0002.21
2024-02-27 22:10:00,SystemResetWarning,0819.2,4.99,000.00,018.8,018.1,000.0,027.1,020.5,08.1,0000.0,0002.83,0009.11,0002.06
2024-02-27 22:11:00,SystemResetWarning,0819.3,5.01,000.00,018.8,018.1,000.0,027.1,020.5,08.0,0000.0,0002.58,0008.14,0001.89
2024-02-27 22:12:00,SystemResetWarning,0819.3,5.01,000.00,018.8,018.1,000.0,027.1,020.5,08.0,0000.0,0002.38,0007.63,0001.71
2024-02-27 22:13:00,SystemResetWarning,0819.5,5.00,000.00,018.8,018.1,000.0,027.1,020.5,08.3,0000.0,0002.13,0007.22,0001.53
2024-02-27 22:14:00,SystemResetWarning,0819.4,5.01,000.00,018.8,018.1,000.0,027.1,020.5,08.2,0000.0,0001.96,0006.72,0001.39
2024-02-27 22:15:00,SystemResetWarning,0819.4,4.99,000.00,018.8,018.1,000.0,027.1,020.4,08.4,0000.0,0001.78,0006.75,0001.22
2024-02-27 22:16:00,SystemResetWarning,0819.4,5.00,000.00,018.8,018.1,000.0,027.1,020.4,08.4,0000.0,0001.57,0005.15,0001.05
2024-02-27 22:17:00,SystemResetWarning,0819.5,4.99,000.00,018.8,018.1,000.0,027.1,020.4,08.6,0000.0,0001.43,0006.09,0000.88
2024-02-27 22:18:00,SystemResetWarning,0819.5,5.00,000.00,018.8,018.0,000.0,027.1,020.4,08.3,0000.0,0001.29,0007.40,0000.71
2024-02-27 22:19:00,SystemResetWarning,0819.5,5.01,000.00,018.7,018.0,000.0,027.1,020.4,08.7,0000.0,0001.13,0007.53,0000.55
2024-02-27 22:20:00,SystemResetWarning,0819.5,5.00,000.00,018.7,018.0,000.0,027.1,020.4,08.6,0000.0,0000.95,0007.55,0000.39
2024-02-27 22:21:00,SystemResetWarning,0819.6,5.00,000.00,018.7,018.0,000.0,027.1,020.4,08.5,0000.0,0000.90,0006.76,0000.35
2024-02-27 22:22:00,SystemResetWarning,0819.7,5.01,000.00,018.7,018.0,000.0,027.1,020.4,08.4,0000.0,0000.89,0006.47,0000.34
2024-02-27 22:23:00,SystemResetWarning,0819.5,5.00,000.00,018.7,018.0,000.0,027.1,020.4,08.3,0000.0,0000.88,0006.44,0000.33
2024-02-27 22:24:00,SystemResetWarning,0819.5,5.00,000.00,018.7,018.0,000.0,027.1,020.4,08.0,0000.0,0000.87,0006.42,0000.33
2024-02-27 22:25:00,SystemResetWarning,0819.9,5.01,000.00,018.7,018.0,000.0,027.0,020.4,08.0,0000.0,0000.91,0006.49,0000.33
2024-02-27 22:26:00,SystemResetWarning,0819.8,5.01,000.00,018.7,018.0,000.0,027.0,020.4,08.1,0000.0,0000.92,0005.84,0000.33
2024-02-27 22:27:00,SystemResetWarning,0819.6,5.00,000.00,018.7,018.0,000.0,027.0,020.3,08.6,0000.0,0000.94,0005.74,0000.33
2024-02-27 22:28:00,SystemResetWarning,0819.5,4.99,000.00,018.7,018.0,000.0,027.0,020.4,08.5,0000.0,0000.91,0004.72,0000.34
2024-02-27 22:29:00,SystemResetWarning,0819.6,5.00,000.00,018.7,018.0,000.0,027.0,020.4,07.9,0000.0,0000.83,0003.14,0000.33
2024-02-27 22:30:00,SystemResetWarning,0819.8,5.00,000.00,018.7,018.0,000.0,027.0,020.3,08.3,0000.0,0000.79,0002.39,0000.33
2024-02-27 22:31:00,SystemResetWarning,0819.8,5.00,000.00,018.7,018.0,000.0,027.0,020.3,08.6,0000.0,0000.75,0002.08,0000.34
2024-02-27 22:32:00,SystemResetWarning,0819.8,5.00,000.00,018.7,018.0,000.0,027.0,020.3,08.7,0000.0,0000.76,0002.32,0000.34
2024-02-27 22:33:00,SystemResetWarning,0819.9,5.00,000.00,018.7,018.0,000.0,027.0,020.3,08.2,0000.0,0000.76,0002.30,0000.34
2024-02-27 22:34:00,SystemResetWarning,0820.0,5.00,000.00,018.7,018.0,000.0,027.0,020.3,07.8,0000.0,0000.73,0002.21,0000.34
2024-02-27 22:35:00,SystemResetWarning,0819.7,5.00,000.00,018.7,018.0,000.0,027.0,020.3,07.9,0000.0,0000.74,0002.20,0000.34
2024-02-27 22:36:00,SystemResetWarning,0819.6,5.01,000.00,018.7,018.0,000.0,027.0,020.3,08.1,0000.0,0000.72,0002.19,0000.34
2024-02-27 22:37:00,SystemResetWarning,0819.6,5.00,000.00,018.7,018.0,000.0,027.0,020.3,08.3,0000.0,0000.68,0002.22,0000.33
2024-02-27 22:38:00,SystemResetWarning,0819.5,5.00,000.00,018.6,018.0,000.0,027.0,020.3,08.8,0000.0,0000.73,0002.34,0000.34
2024-02-27 22:39:00,SystemResetWarning,0819.5,5.00,000.00,018.6,018.0,000.0,027.0,020.3,08.7,0000.0,0000.74,0002.38,0000.33
2024-02-27 22:40:00,SystemResetWarning,0819.4,5.01,000.00,018.6,018.0,000.0,027.0,020.3,08.8,0000.0,0000.77,0002.38,0000.33
2024-02-27 22:41:00,SystemResetWarning,0819.4,5.00,000.00,018.6,018.0,000.0,027.0,020.3,08.9,0000.0,0000.78,0002.39,0000.32
2024-02-27 22:42:00,SystemResetWarning,0819.5,5.00,000.00,018.6,018.0,000.0,027.0,020.3,08.2,0000.0,0000.84,0002.45,0000.32
2024-02-27 22:43:00,SystemResetWarning,0819.7,5.00,000.00,018.6,018.0,000.0,027.0,020.3,08.1,0000.0,0000.87,0002.15,0000.32
2024-02-27 22:44:00,SystemResetWarning,0819.6,4.99,000.00,018.6,018.0,000.0,027.0,020.3,08.5,0000.0,0000.89,0002.31,0000.31
2024-02-27 22:45:00,SystemResetWarning,0819.6,4.99,000.00,018.6,018.0,000.0,027.0,020.3,08.3,0000.0,0000.98,0003.24,0000.32
2024-02-27 22:46:00,SystemResetWarning,0819.7,5.00,000.00,018.6,018.0,000.0,027.0,020.3,07.8,0000.0,0001.01,0003.90,0000.33
2024-02-27 22:47:00,SystemResetWarning,0819.6,5.00,000.00,018.6,018.0,000.0,027.0,020.3,07.7,0000.0,0001.08,0004.06,0000.35
2024-02-27 22:48:00,SystemResetWarning,0819.9,5.00,000.00,018.6,018.0,000.0,027.0,020.3,07.4,0000.0,0001.13,0004.16,0000.35
2024-02-27 22:49:00,SystemResetWarning,0819.6,5.01,000.00,018.6,017.9,000.0,027.0,020.3,08.1,0000.0,0001.12,0004.13,0000.36
2024-02-27 22:50:00,SystemResetWarning,0819.7,5.00,000.00,018.6,017.9,000.0,027.0,020.3,07.9,0000.0,0001.15,0004.17,0000.38
2024-02-27 22:51:00,SystemResetWarning,0819.8,4.99,000.00,018.6,017.9,000.0,027.0,020.3,07.3,0000.0,0001.13,0004.01,0000.38
2024-02-27 22:52:00,SystemResetWarning,0820.0,4.99,000.00,018.6,017.9,000.0,027.0,020.3,08.2,0000.0,0001.15,0004.14,0000.38
2024-02-27 22:53:00,SystemResetWarning,0819.9,5.01,000.00,018.6,017.9,000.0,027.0,020.3,07.7,0000.0,0001.10,0004.38,0000.38
2024-02-27 22:54:00,SystemResetWarning,0820.0,5.01,000.00,018.6,017.9,000.0,027.0,020.3,07.7,0000.0,0001.06,0004.25,0000.39
2024-02-27 22:55:00,SystemResetWarning,0820.0,4.99,000.00,018.6,017.9,000.0,027.0,020.3,08.1,0000.0,0001.07,0005.36,0000.39
2024-02-27 22:56:00,SystemResetWarning,0819.8,4.99,000.00,018.6,017.9,000.0,027.0,020.3,08.5,0000.0,0001.05,0005.55,0000.40
2024-02-27 22:57:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.9,000.0,027.0,020.3,08.4,0000.0,0001.07,0006.07,0000.40
2024-02-27 22:58:00,SystemResetWarning,0820.0,5.00,000.00,018.6,017.9,000.0,027.0,020.3,08.0,0000.0,0001.05,0006.05,0000.39
2024-02-27 22:59:00,SystemResetWarning,0819.7,5.00,000.00,018.6,017.9,000.0,027.0,020.3,07.4,0000.0,0001.00,0005.91,0000.39
