Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-24 02:00:00,SystemResetWarning,0831.1,5.00,000.00,022.2,021.3,000.0,030.7,024.0,07.1,0000.0,0000.51,0001.73,0000.44
2024-02-24 02:01:00,SystemResetWarning,0831.1,4.99,000.00,022.2,021.3,000.0,030.7,024.0,07.1,0000.0,0000.51,0001.72,0000.44
2024-02-24 02:02:00,SystemResetWarning,0831.1,4.99,000.00,022.2,021.3,000.0,030.7,024.0,07.2,0000.0,0000.52,0001.75,0000.44
2024-02-24 02:03:00,SystemResetWarning,0831.1,5.01,000.00,022.2,021.3,000.0,030.7,024.0,07.2,0000.0,0000.52,0001.73,0000.44
2024-02-24 02:04:00,SystemResetWarning,0831.1,5.01,000.00,022.2,021.3,000.0,030.7,024.0,07.3,0000.0,0000.52,0001.75,0000.44
2024-02-24 02:05:00,SystemResetWarning,0831.1,5.00,000.00,022.2,021.3,000.0,030.7,023.9,07.3,0000.0,0000.51,0001.29,0000.43
2024-02-24 02:06:00,SystemResetWarning,0831.1,4.99,000.00,022.2,021.3,000.0,030.7,023.9,07.2,0000.0,0000.51,0000.77,0000.43
2024-02-24 02:07:00,SystemResetWarning,0831.1,4.99,000.00,022.2,021.3,000.0,030.7,023.9,07.2,0000.0,0000.52,0000.78,0000.43
2024-02-24 02:08:00,SystemResetWarning,0831.1,5.00,000.00,022.1,021.3,000.0,030.7,023.9,07.2,0000.0,0000.53,0000.82,0000.43
2024-02-24 02:09:00,SystemResetWarning,0831.2,5.01,000.00,022.1,021.2,000.0,030.6,023.9,07.3,0000.0,0000.58,0000.91,0000.44
2024-02-24 02:10:00,SystemResetWarning,0831.2,5.01,000.00,022.1,021.2,000.0,030.6,023.9,07.4,0000.0,0000.57,0000.89,0000.44
2024-02-24 02:11:00,SystemResetWarning,0831.2,4.99,000.00,022.1,021.2,000.0,030.6,023.9,07.3,0000.0,0000.57,0000.89,0000.44
2024-02-24 02:12:00,SystemResetWarning,0831.1,4.99,000.00,022.1,021.2,000.0,030.6,023.9,07.0,0000.0,0000.58,0000.92,0000.44
2024-02-24 02:13:00,SystemResetWarning,0831.1,5.00,000.00,022.1,021.2,000.0,030.6,023.9,06.9,0000.0,0000.56,0000.89,0000.43
2024-02-24 02:14:00,SystemResetWarning,0831.1,5.01,000.00,022.1,021.2,000.0,030.6,023.9,07.2,0000.0,0000.56,0000.90,0000.44
2024-02-24 02:15:00,SystemResetWarning,0831.1,5.00,000.00,022.1,021.2,000.0,030.6,023.9,07.0,0000.0,0000.58,0000.94,0000.44
2024-02-24 02:16:00,SystemResetWarning,0831.1,4.99,000.00,022.1,021.2,000.0,030.6,023.8,07.0,0000.0,0000.60,0000.96,0000.45
2024-02-24 02:17:00,SystemResetWarning,0831.1,4.99,000.00,022.1,021.2,000.0,030.6,023.8,07.1,0000.0,0000.60,0000.95,0000.45
2024-02-24 02:18:00,SystemResetWarning,0831.1,5.00,000.00,022.0,021.1,000.0,030.6,023.8,07.3,0000.0,0000.59,0000.93,0000.45
2024-02-24 02:19:00,SystemResetWarning,0831.1,5.00,000.00,022.0,021.2,000.0,030.6,023.8,07.3,0000.0,0000.59,0000.91,0000.45
2024-02-24 02:20:00,SystemResetWarning,0831.1,5.01,000.00,022.0,021.1,000.0,030.6,023.8,07.2,0000.0,0000.55,0000.84,0000.45
2024-02-24 02:21:00,SystemResetWarning,0831.1,5.01,000.00,022.0,021.1,000.0,030.5,023.8,07.1,0000.0,0000.56,0000.84,0000.44
2024-02-24 02:22:00,SystemResetWarning,0831.1,4.99,000.00,022.0,021.1,000.0,030.5,023.8,07.0,0000.0,0000.56,0000.85,0000.44
2024-02-24 02:23:00,SystemResetWarning,0831.2,4.99,000.00,022.0,021.1,000.0,030.5,023.8,07.2,0000.0,0000.55,0000.82,0000.44
2024-02-24 02:24:00,SystemResetWarning,0831.1,5.00,000.00,022.0,021.1,000.0,030.5,023.8,07.3,0000.0,0000.56,0000.83,0000.43
2024-02-24 02:25:00,SystemResetWarning,0831.2,5.01,000.00,022.0,021.1,000.0,030.5,023.8,07.2,0000.0,0000.56,0000.84,0000.42
2024-02-24 02:26:00,SystemResetWarning,0831.1,5.01,000.00,022.0,021.1,000.0,030.5,023.8,07.2,0000.0,0000.56,0000.93,0000.42
2024-02-24 02:27:00,SystemResetWarning,0831.1,4.99,000.00,022.0,021.1,000.0,030.5,023.7,07.1,0000.0,0000.52,0000.82,0000.41
2024-02-24 02:28:00,SystemResetWarning,0831.1,4.99,000.00,022.0,021.1,000.0,030.5,023.7,07.2,0000.0,0000.54,0000.89,0000.41
2024-02-24 02:29:00,SystemResetWarning,0831.1,5.00,000.00,022.0,021.1,000.0,030.5,023.8,07.3,0000.0,0000.55,0000.92,0000.41
2024-02-24 02:30:00,SystemResetWarning,0831.1,5.00,000.00,022.0,021.1,000.0,030.5,023.7,07.4,0000.0,0000.56,0000.94,0000.42
2024-02-24 02:31:00,SystemResetWarning,0831.1,5.00,000.00,021.9,021.1,000.0,030.4,023.7,07.3,0000.0,0000.58,0000.97,0000.42
2024-02-24 02:32:00,SystemResetWarning,0831.1,4.99,000.00,021.9,021.0,000.0,030.4,023.7,07.3,0000.0,0000.59,0001.01,0000.42
2024-02-24 02:33:00,SystemResetWarning,0831.1,5.00,000.00,021.9,021.0,000.0,030.4,023.7,07.3,0000.0,0000.58,0000.99,0000.42
2024-02-24 02:34:00,SystemResetWarning,0831.1,5.00,000.00,021.9,021.0,000.0,030.4,023.7,07.4,0000.0,0000.58,0000.96,0000.42
2024-02-24 02:35:00,SystemResetWarning,0831.1,4.99,000.00,021.9,021.0,000.0,030.4,023.7,07.4,0000.0,0000.57,0000.95,0000.42
2024-02-24 02:36:00,SystemResetWarning,0831.1,5.00,000.00,021.9,021.0,000.0,030.4,023.7,07.5,0000.0,0000.57,0000.96,0000.43
2024-02-24 02:37:00,SystemResetWarning,0831.2,5.00,000.00,021.9,021.0,000.0,030.4,023.6,07.5,0000.0,0000.57,0000.88,0000.43
2024-02-24 02:38:00,SystemResetWarning,0831.1,5.00,000.00,021.9,021.0,000.0,030.4,023.6,07.6,0000.0,0000.59,0000.90,0000.44
2024-02-24 02:39:00,SystemResetWarning,0831.2,5.00,000.00,021.9,021.0,000.0,030.4,023.6,07.8,0000.0,0000.58,0000.88,0000.45
2024-02-24 02:40:00,SystemResetWarning,0831.1,5.00,000.00,021.9,021.0,000.0,030.4,023.6,07.9,0000.0,0000.58,0000.88,0000.45
2024-02-24 02:41:00,SystemResetWarning,0831.1,5.01,000.00,021.8,021.0,000.0,030.4,023.6,08.0,0000.0,0000.59,0000.94,0000.45
2024-02-24 02:42:00,SystemResetWarning,0831.2,4.99,000.00,021.8,021.0,000.0,030.3,023.6,08.0,0000.0,0000.59,0000.96,0000.45
2024-02-24 02:43:00,SystemResetWarning,0831.1,4.99,000.00,021.8,021.0,000.0,030.3,023.6,07.9,0000.0,0000.58,0000.93,0000.45
2024-02-24 02:44:00,SystemResetWarning,0831.1,5.01,000.00,021.8,021.0,000.0,030.3,023.6,07.8,0000.0,0000.57,0000.93,0000.45
2024-02-24 02:45:00,SystemResetWarning,0831.2,5.01,000.00,021.8,021.0,000.0,030.3,023.5,07.9,0000.0,0000.61,0001.03,0000.45
2024-02-24 02:46:00,SystemResetWarning,0831.2,5.00,000.00,021.8,020.9,000.0,030.3,023.6,07.9,0000.0,0000.63,0001.09,0000.46
2024-02-24 02:47:00,SystemResetWarning,0831.2,4.99,000.00,021.8,020.9,000.0,030.3,023.6,07.7,0000.0,0000.64,0001.12,0000.46
2024-02-24 02:48:00,SystemResetWarning,0831.2,4.99,000.00,021.8,020.9,000.0,030.3,023.5,07.8,0000.0,0000.64,0001.13,0000.46
2024-02-24 02:49:00,SystemResetWarning,0831.2,5.01,000.00,021.8,020.9,000.0,030.3,023.6,07.7,0000.0,0000.63,0001.12,0000.46
2024-02-24 02:50:00,SystemResetWarning,0831.2,5.01,000.00,021.8,020.9,000.0,030.3,023.6,07.8,0000.0,0000.63,0001.12,0000.46
2024-02-24 02:51:00,SystemResetWarning,0831.2,5.00,000.00,021.8,020.9,000.0,030.3,023.6,07.7,0000.0,0000.62,0001.07,0000.45
2024-02-24 02:52:00,SystemResetWarning,0831.3,4.99,000.00,021.8,020.9,000.0,030.3,023.5,07.8,0000.0,0000.61,0001.03,0000.45
2024-02-24 02:53:00,SystemResetWarning,0831.3,4.99,000.00,021.8,020.9,000.0,030.3,023.5,07.8,0000.0,0000.59,0000.94,0000.45
2024-02-24 02:54:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,07.8,0000.0,0000.60,0000.97,0000.46
2024-02-24 02:55:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,07.7,0000.0,0000.61,0000.96,0000.47
2024-02-24 02:56:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,07.8,0000.0,0000.63,0001.01,0000.48
2024-02-24 02:57:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,07.9,0000.0,0000.63,0000.96,0000.49
2024-02-24 02:58:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,07.9,0000.0,0000.65,0001.00,0000.50
2024-02-24 02:59:00,SystemResetWarning,0831.3,5.00,000.00,021.8,020.9,000.0,030.2,023.5,07.7,0000.0,0000.65,0000.97,0000.51
