Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-22 09:00:00,SystemResetWarning,0825.4,5.00,000.00,023.9,023.1,000.0,032.4,025.7,012.0,0000.0,0002.66,0007.20,0001.67
2024-04-22 09:01:00,SystemResetWarning,0825.4,5.00,000.00,023.9,023.1,000.0,032.4,025.7,013.1,0000.0,0002.59,0007.21,0001.68
2024-04-22 09:02:00,SystemResetWarning,0825.4,5.00,000.00,023.9,023.1,000.0,032.4,025.7,012.2,0000.0,0002.60,0007.20,0001.69
2024-04-22 09:03:00,SystemResetWarning,0825.4,5.00,000.00,023.9,023.1,000.0,032.4,025.7,011.8,0000.0,0002.58,0007.17,0001.68
2024-04-22 09:04:00,SystemResetWarning,0825.4,5.00,000.00,023.9,023.1,000.0,032.4,025.6,012.4,0000.0,0002.60,0006.84,0001.69
2024-04-22 09:05:00,SystemResetWarning,0825.4,5.00,000.00,023.9,023.1,000.0,032.4,025.6,012.3,0000.0,0002.63,0006.76,0001.71
2024-04-22 09:06:00,SystemResetWarning,0825.3,4.99,000.00,023.9,023.1,000.0,032.4,025.6,012.0,0000.0,0002.69,0006.54,0001.71
2024-04-22 09:07:00,SystemResetWarning,0825.3,5.01,000.00,023.9,023.1,000.0,032.4,025.7,011.8,0000.0,0002.69,0005.60,0001.72
2024-04-22 09:08:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.4,025.7,011.9,0000.0,0002.67,0005.94,0001.72
2024-04-22 09:09:00,SystemResetWarning,0825.4,5.00,000.00,023.9,023.1,000.0,032.4,025.7,011.7,0000.0,0002.68,0006.14,0001.72
2024-04-22 09:10:00,SystemResetWarning,0825.3,4.99,000.00,023.9,023.1,000.0,032.4,025.7,011.6,0000.0,0002.62,0005.77,0001.73
2024-04-22 09:11:00,SystemResetWarning,0825.3,4.99,000.00,023.9,023.1,000.0,032.4,025.7,011.5,0000.0,0002.68,0006.04,0001.74
2024-04-22 09:12:00,SystemResetWarning,0825.2,4.99,000.00,023.9,023.1,000.0,032.4,025.7,011.7,0000.0,0002.66,0005.84,0001.73
2024-04-22 09:13:00,SystemResetWarning,0825.3,5.01,000.00,023.9,023.1,000.0,032.4,025.7,012.0,0000.0,0002.69,0007.25,0001.73
2024-04-22 09:14:00,SystemResetWarning,0825.3,5.01,000.00,023.9,023.1,000.0,032.4,025.7,013.3,0000.0,0002.74,0007.32,0001.75
2024-04-22 09:15:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.4,025.6,013.3,0000.0,0002.71,0007.32,0001.75
2024-04-22 09:16:00,SystemResetWarning,0825.3,4.99,000.00,023.9,023.1,000.0,032.4,025.6,012.4,0000.0,0002.72,0007.43,0001.74
2024-04-22 09:17:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.4,025.6,012.0,0000.0,0002.72,0007.41,0001.73
2024-04-22 09:18:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.4,025.6,011.8,0000.0,0002.72,0007.24,0001.73
2024-04-22 09:19:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.4,025.6,011.8,0000.0,0002.75,0007.48,0001.74
2024-04-22 09:20:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.4,025.6,011.9,0000.0,0002.73,0007.51,0001.74
2024-04-22 09:21:00,SystemResetWarning,0825.3,5.00,000.00,023.9,023.1,000.0,032.4,025.6,011.9,0000.0,0002.70,0007.37,0001.73
2024-04-22 09:22:00,SystemResetWarning,0825.3,5.01,000.00,023.9,023.1,000.0,032.4,025.6,011.9,0000.0,0002.72,0007.41,0001.75
2024-04-22 09:23:00,SystemResetWarning,0825.2,5.01,000.00,023.9,023.1,000.0,032.4,025.6,011.9,0000.0,0002.81,0007.59,0001.75
2024-04-22 09:24:00,SystemResetWarning,0825.3,5.01,000.00,023.9,023.1,000.0,032.4,025.6,012.1,0000.0,0002.77,0006.35,0001.75
2024-04-22 09:25:00,SystemResetWarning,0825.2,4.99,000.00,023.9,023.0,000.0,032.4,025.6,011.9,0000.0,0002.77,0006.46,0001.73
2024-04-22 09:26:00,SystemResetWarning,0825.2,5.00,000.00,023.9,023.0,000.0,032.4,025.6,011.9,0000.0,0002.74,0006.38,0001.72
2024-04-22 09:27:00,SystemResetWarning,0825.2,5.00,000.00,023.9,023.0,000.0,032.4,025.6,011.9,0000.0,0002.73,0006.28,0001.72
2024-04-22 09:28:00,SystemResetWarning,0825.2,5.00,000.00,023.9,023.0,000.0,032.4,025.6,011.9,0000.0,0002.68,0006.21,0001.72
2024-04-22 09:29:00,SystemResetWarning,0825.2,5.00,000.00,023.9,023.0,000.0,032.4,025.6,011.8,0000.0,0002.65,0006.41,0001.72
2024-04-22 09:30:00,SystemResetWarning,0825.2,5.00,000.00,023.9,023.0,000.0,032.4,025.6,011.9,0000.0,0002.57,0006.09,0001.71
2024-04-22 09:31:00,SystemResetWarning,0825.2,5.00,000.00,023.9,023.0,000.0,032.4,025.6,011.9,0000.0,0002.55,0006.24,0001.70
2024-04-22 09:32:00,SystemResetWarning,0825.1,5.01,000.00,023.9,023.0,000.0,032.4,025.6,012.0,0000.0,0002.57,0006.24,0001.70
2024-04-22 09:33:00,SystemResetWarning,0825.1,5.01,000.00,023.9,023.0,000.0,032.4,025.6,012.1,0000.0,0002.54,0006.18,0001.68
2024-04-22 09:34:00,SystemResetWarning,0825.1,5.00,000.00,023.9,023.0,000.0,032.4,025.6,012.1,0000.0,0002.47,0005.85,0001.67
2024-04-22 09:35:00,SystemResetWarning,0825.1,5.00,000.00,023.9,023.0,000.0,032.4,025.6,012.2,0000.0,0002.43,0005.67,0001.68
2024-04-22 09:36:00,SystemResetWarning,0825.1,5.00,000.00,023.9,023.0,000.0,032.4,025.6,011.9,0000.0,0002.38,0005.62,0001.67
2024-04-22 09:37:00,SystemResetWarning,0825.1,4.99,000.00,023.9,023.0,000.0,032.3,025.6,012.0,0000.0,0002.39,0005.63,0001.67
2024-04-22 09:38:00,SystemResetWarning,0825.1,5.00,000.00,023.8,023.0,000.0,032.3,025.6,012.1,0000.0,0002.42,0005.61,0001.68
2024-04-22 09:39:00,SystemResetWarning,0825.1,5.00,000.00,023.8,023.0,000.0,032.3,025.6,012.4,0000.0,0002.41,0005.78,0001.67
2024-04-22 09:40:00,SystemResetWarning,0825.1,5.00,000.00,023.8,023.0,000.0,032.3,025.6,012.5,0000.0,0002.43,0006.56,0001.66
2024-04-22 09:41:00,SystemResetWarning,0825.1,5.00,000.00,023.8,023.0,000.0,032.3,025.6,012.6,0000.0,0002.46,0006.57,0001.66
2024-04-22 09:42:00,SystemResetWarning,0825.1,4.99,000.00,023.8,023.0,000.0,032.3,025.6,012.5,0000.0,0002.45,0005.64,0001.65
2024-04-22 09:43:00,SystemResetWarning,0825.1,5.00,000.00,023.8,023.0,000.0,032.3,025.6,012.8,0000.0,0002.48,0005.74,0001.65
2024-04-22 09:44:00,SystemResetWarning,0825.1,5.00,000.00,023.8,023.0,000.0,032.3,025.6,013.1,0000.0,0002.49,0006.10,0001.67
2024-04-22 09:45:00,SystemResetWarning,0825.1,5.01,000.00,023.8,023.0,000.0,032.3,025.5,013.0,0000.0,0002.46,0007.41,0001.68
2024-04-22 09:46:00,SystemResetWarning,0825.1,5.00,000.00,023.8,023.0,000.0,032.3,025.5,013.0,0000.0,0002.45,0007.49,0001.69
2024-04-22 09:47:00,SystemResetWarning,0825.0,5.00,000.00,023.8,023.0,000.0,032.3,025.5,012.8,0000.0,0002.45,0007.98,0001.69
2024-04-22 09:48:00,SystemResetWarning,0825.0,5.01,000.00,023.8,023.0,000.0,032.3,025.5,012.2,0000.0,0002.50,0008.05,0001.70
2024-04-22 09:49:00,SystemResetWarning,0825.1,4.99,000.00,023.8,023.0,000.0,032.3,025.5,012.1,0000.0,0002.49,0008.14,0001.68
2024-04-22 09:50:00,SystemResetWarning,0825.1,4.99,000.00,023.8,023.0,000.0,032.3,025.5,012.3,0000.0,0002.50,0008.11,0001.68
2024-04-22 09:51:00,SystemResetWarning,0825.0,4.99,000.00,023.8,023.0,000.0,032.3,025.5,012.3,0000.0,0002.43,0007.41,0001.66
2024-04-22 09:52:00,SystemResetWarning,0825.1,5.00,000.00,023.8,023.0,000.0,032.3,025.5,012.4,0000.0,0002.43,0007.35,0001.67
2024-04-22 09:53:00,SystemResetWarning,0825.1,5.00,000.00,023.8,022.9,000.0,032.3,025.5,012.3,0000.0,0002.44,0007.35,0001.68
2024-04-22 09:54:00,SystemResetWarning,0825.1,5.00,000.00,023.8,022.9,000.0,032.3,025.5,012.4,0000.0,0002.41,0007.27,0001.67
2024-04-22 09:55:00,SystemResetWarning,0825.1,5.01,000.00,023.8,022.9,000.0,032.3,025.5,012.2,0000.0,0002.36,0006.79,0001.66
2024-04-22 09:56:00,SystemResetWarning,0825.1,5.00,000.00,023.8,022.9,000.0,032.3,025.5,012.3,0000.0,0002.33,0005.09,0001.64
2024-04-22 09:57:00,SystemResetWarning,0825.1,5.00,000.00,023.8,022.9,000.0,032.3,025.5,012.5,0000.0,0002.37,0005.06,0001.65
2024-04-22 09:58:00,SystemResetWarning,0825.0,5.00,000.00,023.8,022.9,000.0,032.3,025.5,012.5,0000.0,0002.43,0005.82,0001.66
2024-04-22 09:59:00,SystemResetWarning,0825.1,5.00,000.00,023.8,022.9,000.0,032.3,025.5,012.3,0000.0,0002.42,0006.62,0001.66
