Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-22 02:00:00,,0831.9,5.01,0.00,29.5,28.1,00.0,37.7,31.2,17.5,0003.1,0014.10,0019.84,0013.36
2023-05-22 02:01:00,,0831.9,5.00,0.00,29.5,28.2,00.0,37.8,31.3,17.4,0003.3,0014.15,0019.71,0013.38
2023-05-22 02:02:00,,0832.0,5.00,0.00,29.6,28.3,00.0,37.8,31.3,17.3,0003.5,0014.11,0019.99,0013.37
2023-05-22 02:03:00,,0832.0,5.01,0.00,29.6,28.4,00.0,37.8,31.4,17.2,0003.5,0014.10,0020.01,0013.35
2023-05-22 02:04:00,,0832.0,5.01,0.00,29.6,28.4,00.0,37.8,31.4,17.3,0003.3,0014.10,0020.28,0013.34
2023-05-22 02:05:00,,0832.0,4.98,0.00,29.7,28.5,00.0,37.9,31.4,17.6,0003.3,0014.13,0020.40,0013.32
2023-05-22 02:06:00,,0832.0,4.99,0.00,29.7,27.8,00.0,37.9,31.4,18.3,0003.4,0014.14,0020.89,0013.32
2023-05-22 02:07:00,,0832.0,5.00,0.00,29.7,26.1,00.0,37.8,31.1,18.3,0003.6,0014.15,0020.77,0013.37
2023-05-22 02:08:00,,0832.0,5.01,0.00,29.6,25.7,00.0,37.7,31.0,18.5,0003.7,0014.27,0021.17,0013.42
2023-05-22 02:09:00,,0832.0,5.00,0.00,29.5,25.8,00.0,37.7,30.9,18.7,0003.7,0014.30,0021.63,0013.47
2023-05-22 02:10:00,,0832.0,5.00,0.00,29.5,26.1,00.0,37.7,30.9,18.7,0003.8,0014.31,0022.33,0013.51
2023-05-22 02:11:00,,0832.0,5.00,0.00,29.4,26.5,00.0,37.7,31.0,18.8,0003.9,0014.41,0022.59,0013.59
2023-05-22 02:12:00,,0832.0,5.00,0.00,29.4,26.8,00.0,37.7,31.0,18.6,0003.8,0014.46,0022.60,0013.63
2023-05-22 02:13:00,,0832.0,5.00,0.00,29.4,27.1,00.0,37.7,31.1,18.5,0003.7,0014.52,0022.33,0013.68
2023-05-22 02:14:00,,0832.0,5.01,0.00,29.5,27.3,00.0,37.8,31.1,18.6,0003.6,0014.58,0022.39,0013.74
2023-05-22 02:15:00,,0832.0,5.00,0.00,29.5,27.5,00.0,37.8,31.2,18.7,0003.7,0014.67,0022.31,0013.79
2023-05-22 02:16:00,,0832.0,4.99,0.00,29.5,27.7,00.0,37.8,31.2,18.6,0003.8,0014.73,0022.46,0013.85
2023-05-22 02:17:00,,0832.1,5.00,0.00,29.5,27.9,00.0,37.8,31.2,18.6,0003.8,0014.78,0022.34,0013.90
2023-05-22 02:18:00,,0832.0,5.01,0.00,29.5,28.0,00.0,37.8,31.3,18.6,0003.8,0014.80,0021.76,0013.90
2023-05-22 02:19:00,,0832.1,5.00,0.00,29.6,28.1,00.0,37.8,31.3,18.3,0003.7,0014.72,0021.03,0013.86
2023-05-22 02:20:00,,0832.1,4.98,0.00,29.6,28.2,00.0,37.8,31.3,18.2,0003.9,0014.68,0020.32,0013.82
2023-05-22 02:21:00,,0832.1,5.00,0.00,29.6,28.3,00.0,37.9,31.4,18.1,0003.9,0014.71,0019.70,0013.82
2023-05-22 02:22:00,,0832.1,5.01,0.00,29.7,28.4,00.0,37.9,31.4,18.2,0003.9,0014.67,0019.55,0013.78
2023-05-22 02:23:00,,0832.2,5.01,0.00,29.7,28.4,00.0,37.9,31.4,18.0,0004.1,0014.65,0019.55,0013.77
2023-05-22 02:24:00,,0832.2,5.00,0.00,29.7,28.5,00.0,37.9,31.5,17.5,0004.2,0014.65,0019.94,0013.75
2023-05-22 02:25:00,,0832.2,4.99,0.00,29.8,28.1,00.0,37.9,31.4,16.9,0004.1,0014.62,0020.47,0013.71
2023-05-22 02:26:00,,0832.1,5.00,0.00,29.7,26.3,00.0,37.9,31.2,17.5,0004.0,0014.56,0020.66,0013.67
2023-05-22 02:27:00,,0832.2,5.01,0.00,29.7,25.6,00.0,37.8,31.1,17.5,0004.0,0014.55,0021.90,0013.66
2023-05-22 02:28:00,,0832.1,5.01,0.00,29.6,25.7,00.0,37.8,30.9,17.6,0003.9,0014.53,0022.23,0013.65
2023-05-22 02:29:00,,0832.2,5.00,0.00,29.5,26.0,00.0,37.8,30.9,18.0,0004.0,0014.48,0022.23,0013.62
2023-05-22 02:30:00,,0832.2,5.00,0.00,29.5,26.3,00.0,37.8,31.0,18.0,0004.0,0014.45,0022.19,0013.61
2023-05-22 02:31:00,,0832.2,5.00,0.00,29.5,26.7,00.0,37.8,31.0,18.2,0004.0,0014.47,0022.29,0013.62
2023-05-22 02:32:00,,0832.2,4.98,0.00,29.5,27.0,00.0,37.8,31.1,18.5,0003.9,0014.52,0022.36,0013.63
2023-05-22 02:33:00,,0832.2,5.00,0.00,29.5,27.2,00.0,37.8,31.1,18.3,0003.8,0014.51,0022.33,0013.63
2023-05-22 02:34:00,,0832.2,5.00,0.00,29.5,27.5,00.0,37.8,31.1,18.1,0003.7,0014.51,0022.32,0013.63
2023-05-22 02:35:00,,0832.2,5.00,0.00,29.5,27.6,00.0,37.8,31.2,17.9,0003.6,0014.50,0022.16,0013.62
2023-05-22 02:36:00,,0832.1,4.98,0.00,29.5,27.8,00.0,37.8,31.2,17.6,0003.6,0014.49,0021.57,0013.62
2023-05-22 02:37:00,,0832.2,5.00,0.00,29.5,27.9,00.0,37.8,31.2,17.6,0003.8,0014.51,0021.94,0013.63
2023-05-22 02:38:00,,0832.2,5.01,0.00,29.6,28.0,00.0,37.8,31.3,17.5,0003.8,0014.47,0020.83,0013.59
2023-05-22 02:39:00,,0832.2,4.98,0.00,29.6,28.2,00.0,37.9,31.3,17.4,0003.8,0014.45,0019.95,0013.54
2023-05-22 02:40:00,,0832.2,5.01,0.00,29.6,28.2,00.0,37.9,31.3,17.5,0003.6,0014.46,0020.12,0013.51
2023-05-22 02:41:00,,0832.2,5.00,0.00,29.7,28.3,00.0,37.9,31.4,17.5,0003.5,0014.48,0020.21,0013.48
2023-05-22 02:42:00,,0832.2,4.99,0.00,29.7,28.4,00.0,37.9,31.4,17.5,0003.4,0014.50,0020.45,0013.49
2023-05-22 02:43:00,,0832.3,4.99,0.00,29.7,28.5,00.0,37.9,31.4,17.5,0003.5,0014.46,0020.38,0013.48
2023-05-22 02:44:00,,0832.3,5.00,0.00,29.7,28.5,00.0,38.0,31.5,17.6,0003.5,0014.48,0020.50,0013.48
2023-05-22 02:45:00,,0832.3,5.01,0.00,29.8,28.4,00.0,38.0,31.5,17.6,0003.6,0014.51,0020.57,0013.49
2023-05-22 02:46:00,,0832.3,4.99,0.00,29.8,26.8,00.0,37.9,31.3,17.5,0003.7,0014.52,0020.70,0013.50
2023-05-22 02:47:00,,0832.3,5.00,0.00,29.7,25.6,00.0,37.8,31.1,17.6,0003.6,0014.53,0020.81,0013.51
2023-05-22 02:48:00,,0832.3,5.01,0.00,29.6,25.6,00.0,37.8,30.9,17.9,0003.5,0014.51,0020.38,0013.52
2023-05-22 02:49:00,,0832.3,5.00,0.00,29.5,25.8,00.0,37.8,30.9,18.4,0003.4,0014.55,0020.64,0013.56
2023-05-22 02:50:00,,0832.3,5.00,0.00,29.5,26.2,00.0,37.8,30.9,18.3,0003.4,0014.55,0020.92,0013.60
2023-05-22 02:51:00,,0832.4,4.99,0.00,29.5,26.5,00.0,37.8,31.0,18.5,0003.4,0014.59,0020.68,0013.65
2023-05-22 02:52:00,,0832.4,5.00,0.00,29.4,26.8,00.0,37.8,31.0,18.2,0003.2,0014.59,0020.58,0013.67
2023-05-22 02:53:00,,0832.4,5.00,0.00,29.4,27.1,00.0,37.8,31.1,18.1,0003.1,0014.53,0020.81,0013.65
2023-05-22 02:54:00,,0832.4,5.00,0.00,29.5,27.3,00.0,37.8,31.1,18.2,0003.0,0014.50,0020.82,0013.64
2023-05-22 02:55:00,,0832.4,5.00,0.00,29.5,27.5,00.0,37.8,31.1,18.3,0003.1,0014.49,0020.77,0013.63
2023-05-22 02:56:00,,0832.5,4.99,0.00,29.5,27.7,00.0,37.8,31.2,18.8,0003.2,0014.48,0020.84,0013.62
2023-05-22 02:57:00,,0832.5,5.00,0.00,29.5,27.8,00.0,37.8,31.2,18.7,0003.0,0014.49,0020.86,0013.61
2023-05-22 02:58:00,,0832.5,4.99,0.00,29.5,27.9,00.0,37.8,31.2,18.4,0003.0,0014.53,0020.74,0013.63
2023-05-22 02:59:00,,0832.5,4.98,0.00,29.6,28.0,00.0,37.8,31.3,18.2,0003.2,0014.58,0021.39,0013.65
