Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-18 03:00:00,SystemResetWarning,0830.9,5.00,000.00,018.4,017.7,000.0,026.9,020.0,14.5,0003.9,0004.94,0007.55,0004.74
2024-02-18 03:01:00,SystemResetWarning,0830.9,5.01,000.00,018.3,017.7,000.0,026.9,020.0,14.5,0000.1,0004.90,0007.53,0004.70
2024-02-18 03:02:00,SystemResetWarning,0830.9,5.01,000.00,018.3,017.7,000.0,026.9,020.0,14.5,0000.0,0004.84,0007.25,0004.67
2024-02-18 03:03:00,SystemResetWarning,0830.9,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.5,0001.3,0004.85,0007.41,0004.65
2024-02-18 03:04:00,SystemResetWarning,0830.9,4.99,000.00,018.3,017.7,000.0,026.9,020.0,14.6,0002.7,0004.85,0007.46,0004.65
2024-02-18 03:05:00,SystemResetWarning,0830.9,5.00,000.00,018.3,017.7,000.0,026.9,020.0,14.6,0002.9,0004.85,0007.51,0004.64
2024-02-18 03:06:00,SystemResetWarning,0830.9,5.01,000.00,018.3,017.7,000.0,026.9,020.0,14.5,0002.6,0004.85,0007.49,0004.65
2024-02-18 03:07:00,SystemResetWarning,0830.9,5.00,000.00,018.3,017.6,000.0,026.9,020.0,14.4,0003.1,0004.86,0007.56,0004.66
2024-02-18 03:08:00,SystemResetWarning,0830.9,4.98,000.00,018.3,017.6,000.0,026.8,020.0,14.4,0003.0,0004.88,0007.64,0004.64
2024-02-18 03:09:00,SystemResetWarning,0830.9,5.00,000.00,018.3,017.6,000.0,026.8,020.0,14.5,0002.6,0004.88,0007.66,0004.63
2024-02-18 03:10:00,SystemResetWarning,0830.9,5.01,000.00,018.3,017.6,000.0,026.8,020.0,14.5,0002.4,0004.86,0007.46,0004.62
2024-02-18 03:11:00,SystemResetWarning,0830.9,5.00,000.00,018.2,017.6,000.0,026.9,020.0,14.5,0002.4,0004.85,0007.81,0004.60
2024-02-18 03:12:00,SystemResetWarning,0830.9,4.99,000.00,018.2,017.6,000.0,026.9,020.0,14.5,0002.4,0004.83,0007.79,0004.58
2024-02-18 03:13:00,SystemResetWarning,0830.9,4.99,000.00,018.2,017.6,000.0,026.8,020.0,14.5,0002.4,0004.84,0007.80,0004.57
2024-02-18 03:14:00,SystemResetWarning,0830.9,4.99,000.00,018.2,017.6,000.0,026.9,020.0,14.6,0002.5,0004.80,0007.70,0004.54
2024-02-18 03:15:00,SystemResetWarning,0830.9,5.00,000.00,018.2,017.6,000.0,026.9,020.0,14.6,0003.2,0004.78,0007.67,0004.51
2024-02-18 03:16:00,SystemResetWarning,0830.9,5.00,000.00,018.2,017.6,000.0,026.9,020.0,14.5,0003.5,0004.76,0007.63,0004.50
2024-02-18 03:17:00,SystemResetWarning,0830.9,5.01,000.00,018.2,017.6,000.0,026.9,020.0,14.4,0003.3,0004.75,0007.89,0004.47
2024-02-18 03:18:00,SystemResetWarning,0830.9,5.01,000.00,018.3,017.8,000.0,026.9,020.2,14.3,0002.9,0004.71,0008.25,0004.43
2024-02-18 03:19:00,SystemResetWarning,0830.9,5.00,000.00,018.4,018.5,000.0,027.0,020.6,14.2,0000.9,0004.68,0008.20,0004.41
2024-02-18 03:20:00,SystemResetWarning,0831.0,5.00,000.00,018.7,019.1,000.0,027.1,021.0,14.0,0000.8,0004.65,0008.14,0004.40
2024-02-18 03:21:00,SystemResetWarning,0831.0,4.99,000.00,018.8,019.0,000.0,027.0,020.8,13.9,0000.4,0004.64,0008.52,0004.38
2024-02-18 03:22:00,SystemResetWarning,0830.9,5.00,000.00,018.7,018.9,000.0,027.0,020.6,13.9,0000.4,0004.63,0008.60,0004.36
2024-02-18 03:23:00,SystemResetWarning,0830.9,5.02,000.00,018.7,018.7,000.0,026.9,020.4,13.9,0000.0,0004.64,0008.80,0004.35
2024-02-18 03:24:00,SystemResetWarning,0830.9,5.00,000.00,018.7,018.5,000.0,026.9,020.4,13.8,0000.0,0004.62,0008.93,0004.34
2024-02-18 03:25:00,SystemResetWarning,0830.9,4.99,000.00,018.7,018.4,000.0,026.9,020.3,13.8,0000.0,0004.60,0009.18,0004.31
2024-02-18 03:26:00,SystemResetWarning,0830.9,5.00,000.00,018.6,018.3,000.0,026.9,020.3,13.8,0000.0,0004.57,0009.12,0004.29
2024-02-18 03:27:00,SystemResetWarning,0830.9,4.99,000.00,018.6,018.1,000.0,026.9,020.2,13.8,0000.0,0004.55,0009.32,0004.28
2024-02-18 03:28:00,SystemResetWarning,0830.9,4.99,000.00,018.6,018.1,000.0,026.9,020.2,13.8,0000.0,0004.53,0009.19,0004.24
2024-02-18 03:29:00,SystemResetWarning,0830.9,5.00,000.00,018.5,018.0,000.0,026.9,020.1,13.7,0000.0,0004.52,0008.63,0004.23
2024-02-18 03:30:00,SystemResetWarning,0830.9,5.01,000.00,018.5,017.9,000.0,026.9,020.0,13.6,0000.0,0004.50,0008.60,0004.22
2024-02-18 03:31:00,SystemResetWarning,0830.9,5.01,000.00,018.4,017.8,000.0,026.9,020.0,13.8,0000.0,0004.50,0008.60,0004.20
2024-02-18 03:32:00,SystemResetWarning,0830.9,4.99,000.00,018.4,017.8,000.0,026.9,020.0,13.8,0000.0,0004.47,0008.54,0004.18
2024-02-18 03:33:00,SystemResetWarning,0830.9,4.99,000.00,018.4,017.7,000.0,026.9,020.0,13.7,0000.0,0004.44,0007.86,0004.16
2024-02-18 03:34:00,SystemResetWarning,0830.9,4.99,000.00,018.4,017.7,000.0,026.9,020.0,13.8,0000.0,0004.41,0008.40,0004.15
2024-02-18 03:35:00,SystemResetWarning,0830.9,5.00,000.00,018.4,017.7,000.0,026.9,020.0,13.8,0000.0,0004.38,0008.15,0004.14
2024-02-18 03:36:00,SystemResetWarning,0830.9,5.01,000.00,018.3,017.7,000.0,026.9,020.0,13.7,0000.0,0004.37,0007.87,0004.15
2024-02-18 03:37:00,SystemResetWarning,0830.8,5.01,000.00,018.3,017.7,000.0,026.9,020.0,13.8,0000.0,0004.36,0007.72,0004.13
2024-02-18 03:38:00,SystemResetWarning,0830.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.8,0000.0,0004.34,0007.53,0004.11
2024-02-18 03:39:00,SystemResetWarning,0830.8,4.99,000.00,018.3,017.6,000.0,026.9,020.0,13.8,0000.0,0004.31,0007.38,0004.10
2024-02-18 03:40:00,SystemResetWarning,0830.8,4.99,000.00,018.3,017.6,000.0,026.9,020.0,13.7,0000.0,0004.29,0007.39,0004.09
2024-02-18 03:41:00,SystemResetWarning,0830.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.7,0000.0,0004.28,0007.41,0004.07
2024-02-18 03:42:00,SystemResetWarning,0830.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0004.25,0007.38,0004.05
2024-02-18 03:43:00,SystemResetWarning,0830.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0004.21,0007.34,0004.01
2024-02-18 03:44:00,SystemResetWarning,0830.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0004.17,0007.17,0003.98
2024-02-18 03:45:00,SystemResetWarning,0830.8,5.01,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0004.14,0006.46,0003.94
2024-02-18 03:46:00,SystemResetWarning,0830.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0004.10,0005.91,0003.89
2024-02-18 03:47:00,SystemResetWarning,0830.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,13.6,0000.0,0004.07,0006.13,0003.83
2024-02-18 03:48:00,SystemResetWarning,0830.8,4.99,000.00,018.3,017.6,000.0,026.9,020.1,13.6,0000.0,0004.06,0006.61,0003.79
2024-02-18 03:49:00,SystemResetWarning,0830.9,5.01,000.00,018.4,018.2,000.0,027.0,020.4,13.6,0000.0,0004.04,0006.64,0003.75
2024-02-18 03:50:00,SystemResetWarning,0830.9,4.99,000.00,018.6,018.8,000.0,027.0,020.7,13.5,0000.0,0004.05,0006.74,0003.74
2024-02-18 03:51:00,SystemResetWarning,0830.9,4.98,000.00,018.6,018.7,000.0,026.9,020.6,13.4,0000.0,0004.06,0006.74,0003.73
2024-02-18 03:52:00,SystemResetWarning,0830.8,5.01,000.00,018.6,018.6,000.0,026.9,020.4,13.4,0000.0,0004.03,0006.66,0003.71
2024-02-18 03:53:00,SystemResetWarning,0830.8,5.01,000.00,018.5,018.4,000.0,026.9,020.3,13.4,0000.0,0004.01,0006.59,0003.69
2024-02-18 03:54:00,SystemResetWarning,0830.8,4.99,000.00,018.5,018.3,000.0,026.8,020.2,13.4,0000.0,0004.01,0006.65,0003.70
2024-02-18 03:55:00,SystemResetWarning,0830.8,4.99,000.00,018.5,018.2,000.0,026.8,020.2,13.4,0000.0,0004.04,0007.21,0003.71
2024-02-18 03:56:00,SystemResetWarning,0830.8,4.99,000.00,018.5,018.1,000.0,026.8,020.2,13.4,0000.0,0004.07,0007.33,0003.73
2024-02-18 03:57:00,SystemResetWarning,0830.8,5.01,000.00,018.5,018.0,000.0,026.8,020.1,13.4,0000.0,0004.11,0007.24,0003.77
2024-02-18 03:58:00,SystemResetWarning,0830.8,5.02,000.00,018.4,017.9,000.0,026.8,020.1,13.5,0000.0,0004.13,0007.18,0003.80
2024-02-18 03:59:00,SystemResetWarning,0830.8,4.99,000.00,018.4,017.9,000.0,026.8,020.1,13.5,0000.0,0004.13,0006.81,0003.81
