Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-11 11:00:00,SystemResetWarning,0825.1,5.00,000.00,020.4,019.7,000.0,029.0,022.2,06.9,0000.0,0005.31,0018.91,0002.08
2024-03-11 11:01:00,SystemResetWarning,0825.1,4.99,000.00,020.4,019.7,000.0,029.0,022.2,06.9,0000.0,0005.34,0019.65,0002.08
2024-03-11 11:02:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,06.8,0000.0,0005.34,0019.22,0002.07
2024-03-11 11:03:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,06.8,0000.0,0005.43,0018.97,0002.06
2024-03-11 11:04:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,06.8,0000.0,0005.47,0018.66,0002.05
2024-03-11 11:05:00,SystemResetWarning,0824.9,5.00,000.00,020.4,019.7,000.0,029.0,022.2,06.8,0000.0,0005.48,0018.74,0002.05
2024-03-11 11:06:00,SystemResetWarning,0824.9,5.00,000.00,020.4,019.7,000.0,029.0,022.2,06.8,0000.0,0005.53,0018.07,0002.05
2024-03-11 11:07:00,SystemResetWarning,0824.9,5.01,000.00,020.4,019.7,000.0,029.0,022.2,06.8,0000.0,0005.46,0017.25,0002.04
2024-03-11 11:08:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.7,000.0,029.0,022.2,06.8,0000.0,0005.51,0017.40,0002.05
2024-03-11 11:09:00,SystemResetWarning,0824.9,5.00,000.00,020.4,019.6,000.0,029.0,022.2,06.8,0000.0,0005.52,0018.20,0002.07
2024-03-11 11:10:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.6,000.0,028.9,022.2,06.8,0000.0,0005.53,0018.45,0002.09
2024-03-11 11:11:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.6,000.0,028.9,022.2,06.8,0000.0,0005.55,0018.31,0002.10
2024-03-11 11:12:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.6,000.0,028.9,022.2,06.8,0000.0,0005.42,0017.33,0002.10
2024-03-11 11:13:00,SystemResetWarning,0825.0,4.99,000.00,020.4,019.6,000.0,028.9,022.1,06.8,0000.0,0005.34,0017.05,0002.07
2024-03-11 11:14:00,SystemResetWarning,0825.0,4.99,000.00,020.4,019.6,000.0,028.9,022.1,06.7,0000.0,0005.26,0016.31,0002.06
2024-03-11 11:15:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.6,000.0,028.9,022.1,06.7,0000.0,0005.28,0016.36,0002.06
2024-03-11 11:16:00,SystemResetWarning,0825.0,5.00,000.00,020.4,019.6,000.0,028.9,022.1,06.9,0000.0,0005.21,0016.41,0002.07
2024-03-11 11:17:00,SystemResetWarning,0825.0,5.01,000.00,020.4,019.6,000.0,028.9,022.1,06.8,0000.0,0005.13,0016.37,0002.05
2024-03-11 11:18:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,06.8,0000.0,0005.13,0016.60,0002.05
2024-03-11 11:19:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,06.8,0000.0,0005.17,0017.43,0002.07
2024-03-11 11:20:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,06.8,0000.0,0005.12,0016.99,0002.07
2024-03-11 11:21:00,SystemResetWarning,0825.0,5.00,000.00,020.3,019.6,000.0,028.9,022.1,07.0,0000.0,0005.10,0016.76,0002.10
2024-03-11 11:22:00,SystemResetWarning,0825.0,4.99,000.00,020.3,019.5,000.0,028.9,022.1,07.1,0000.0,0005.07,0016.63,0002.11
2024-03-11 11:23:00,SystemResetWarning,0825.0,4.99,000.00,020.3,019.5,000.0,028.9,022.1,07.1,0000.0,0005.12,0016.92,0002.11
2024-03-11 11:24:00,SystemResetWarning,0825.1,5.01,000.00,020.3,019.5,000.0,028.9,022.1,07.1,0000.0,0005.14,0016.98,0002.11
2024-03-11 11:25:00,SystemResetWarning,0825.1,5.00,000.00,020.3,019.5,000.0,028.9,022.1,07.2,0000.0,0005.15,0017.97,0002.13
2024-03-11 11:26:00,SystemResetWarning,0825.0,5.01,000.00,020.3,019.5,000.0,028.9,022.1,07.2,0000.0,0005.20,0017.95,0002.14
2024-03-11 11:27:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,07.0,0000.0,0005.22,0017.83,0002.15
2024-03-11 11:28:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,06.9,0000.0,0005.29,0018.22,0002.17
2024-03-11 11:29:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,06.8,0000.0,0005.30,0018.20,0002.17
2024-03-11 11:30:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,06.8,0000.0,0005.16,0017.20,0002.13
2024-03-11 11:31:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.8,022.1,06.9,0000.0,0005.12,0017.77,0002.12
2024-03-11 11:32:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,06.9,0000.0,0005.10,0018.44,0002.08
2024-03-11 11:33:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.9,022.1,06.7,0000.0,0005.11,0018.91,0002.07
2024-03-11 11:34:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.8,022.1,06.7,0000.0,0005.10,0019.02,0002.07
2024-03-11 11:35:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.8,022.1,06.6,0000.0,0005.13,0019.73,0002.08
2024-03-11 11:36:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.8,022.1,06.6,0000.0,0005.19,0019.20,0002.08
2024-03-11 11:37:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.8,022.1,06.6,0000.0,0005.18,0019.62,0002.08
2024-03-11 11:38:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.8,022.1,06.6,0000.0,0005.20,0020.09,0002.08
2024-03-11 11:39:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.6,000.0,028.8,022.1,06.5,0000.0,0005.16,0019.57,0002.07
2024-03-11 11:40:00,SystemResetWarning,0824.9,5.01,000.00,020.3,019.6,000.0,028.8,022.1,06.4,0000.0,0005.14,0019.32,0002.07
2024-03-11 11:41:00,SystemResetWarning,0824.9,5.01,000.00,020.3,019.6,000.0,028.8,022.0,06.4,0000.0,0005.21,0019.45,0002.08
2024-03-11 11:42:00,SystemResetWarning,0824.9,5.00,000.00,020.3,019.5,000.0,028.8,022.0,06.4,0000.0,0005.24,0019.65,0002.08
2024-03-11 11:43:00,SystemResetWarning,0825.1,5.00,000.00,020.3,019.5,000.0,028.8,022.0,07.1,0000.0,0005.23,0018.43,0002.09
2024-03-11 11:44:00,SystemResetWarning,0825.1,5.00,000.00,020.2,019.4,000.0,028.8,022.0,07.4,0000.0,0005.27,0017.84,0002.09
2024-03-11 11:45:00,SystemResetWarning,0825.0,5.00,000.00,020.2,019.4,000.0,028.8,022.0,07.2,0000.0,0005.30,0018.47,0002.09
2024-03-11 11:46:00,SystemResetWarning,0825.0,5.00,000.00,020.2,019.4,000.0,028.8,022.0,07.0,0000.0,0005.30,0017.78,0002.09
2024-03-11 11:47:00,SystemResetWarning,0824.9,5.00,000.00,020.2,019.4,000.0,028.8,021.9,06.9,0000.0,0005.22,0017.35,0002.07
2024-03-11 11:48:00,SystemResetWarning,0824.9,5.01,000.00,020.2,019.4,000.0,028.8,021.9,07.0,0000.0,0005.18,0017.21,0002.06
2024-03-11 11:49:00,SystemResetWarning,0824.9,5.01,000.00,020.2,019.4,000.0,028.8,022.0,07.3,0000.0,0005.16,0016.76,0002.06
2024-03-11 11:50:00,SystemResetWarning,0825.0,5.00,000.00,020.2,019.4,000.0,028.8,021.9,07.4,0000.0,0005.19,0017.51,0002.03
2024-03-11 11:51:00,SystemResetWarning,0824.9,5.00,000.00,020.2,019.4,000.0,028.8,021.9,07.6,0000.0,0005.22,0018.19,0002.03
2024-03-11 11:52:00,SystemResetWarning,0824.9,4.99,000.00,020.2,019.4,000.0,028.7,021.9,07.3,0000.0,0005.24,0019.01,0002.05
2024-03-11 11:53:00,SystemResetWarning,0824.9,5.00,000.00,020.2,019.4,000.0,028.7,021.9,07.1,0000.0,0005.23,0018.74,0002.04
2024-03-11 11:54:00,SystemResetWarning,0824.9,5.00,000.00,020.2,019.4,000.0,028.7,021.9,07.1,0000.0,0005.17,0019.11,0002.03
2024-03-11 11:55:00,SystemResetWarning,0824.9,5.01,000.00,020.2,019.4,000.0,028.7,021.9,07.1,0000.0,0005.16,0019.56,0002.03
2024-03-11 11:56:00,SystemResetWarning,0824.9,5.01,000.00,020.2,019.4,000.0,028.7,021.9,07.2,0000.0,0005.17,0018.45,0002.04
2024-03-11 11:57:00,SystemResetWarning,0824.9,4.99,000.00,020.1,019.3,000.0,028.7,021.9,07.2,0000.0,0005.21,0018.65,0002.05
2024-03-11 11:58:00,SystemResetWarning,0825.0,4.99,000.00,020.1,019.3,000.0,028.7,021.9,06.9,0000.0,0005.27,0018.88,0002.08
2024-03-11 11:59:00,SystemResetWarning,0825.0,5.01,000.00,020.1,019.2,000.0,028.7,021.8,06.9,0000.0,0005.29,0019.50,0002.08
