Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-27 14:00:00,,0828.8,5.00,0.00,27.0,25.3,00.0,35.4,28.7,30.1,0000.0,0007.73,0003.49,0003.03
2023-05-27 14:01:00,,0828.8,5.00,0.00,27.0,25.3,00.0,35.4,28.7,31.7,0000.0,0007.70,0003.46,0003.02
2023-05-27 14:02:00,,0828.7,5.00,0.00,27.0,25.3,00.0,35.4,28.7,31.5,0000.0,0007.64,0003.45,0003.00
2023-05-27 14:03:00,,0828.8,5.00,0.00,27.0,25.3,00.0,35.4,28.7,31.0,0000.0,0007.69,0003.46,0002.98
2023-05-27 14:04:00,,0828.8,5.00,0.00,27.0,25.3,00.0,35.4,28.7,30.3,0000.0,0007.42,0003.45,0002.97
2023-05-27 14:05:00,,0828.8,5.00,0.00,27.0,25.3,00.0,35.4,28.7,30.2,0000.0,0007.32,0003.46,0002.95
2023-05-27 14:06:00,,0828.8,4.99,0.00,27.0,25.3,00.0,35.4,28.7,30.3,0000.0,0007.37,0003.46,0002.93
2023-05-27 14:07:00,,0828.8,4.99,0.00,27.0,25.3,00.0,35.4,28.7,30.3,0000.0,0007.82,0003.47,0002.92
2023-05-27 14:08:00,,0828.7,5.00,0.00,27.0,25.4,00.0,35.4,28.7,31.0,0000.0,0007.86,0003.46,0002.90
2023-05-27 14:09:00,,0828.8,5.01,0.00,27.0,25.4,00.0,35.4,28.7,31.1,0000.0,0008.22,0003.47,0002.89
2023-05-27 14:10:00,,0828.8,5.00,0.00,27.0,25.4,00.0,35.4,28.7,31.4,0000.0,0007.55,0003.45,0002.89
2023-05-27 14:11:00,,0828.7,5.00,0.00,27.0,25.4,00.0,35.4,28.7,31.2,0000.0,0007.39,0003.42,0002.90
2023-05-27 14:12:00,,0828.7,5.01,0.00,27.1,25.5,00.0,35.4,28.7,30.6,0000.0,0007.26,0003.40,0002.91
2023-05-27 14:13:00,,0828.7,5.00,0.00,27.1,25.5,00.0,35.4,28.8,30.6,0000.0,0007.18,0003.39,0002.90
2023-05-27 14:14:00,,0828.7,5.00,0.00,27.1,25.5,00.0,35.4,28.8,30.8,0000.0,0007.04,0003.37,0002.90
2023-05-27 14:15:00,,0828.7,4.99,0.00,27.1,25.5,00.0,35.4,28.8,30.2,0000.0,0007.16,0003.36,0002.90
2023-05-27 14:16:00,,0828.7,5.01,0.00,27.1,25.6,00.0,35.4,28.8,29.9,0000.0,0007.27,0003.34,0002.90
2023-05-27 14:17:00,,0828.7,5.01,0.00,27.1,25.6,00.0,35.4,28.8,30.3,0000.0,0007.23,0003.33,0002.89
2023-05-27 14:18:00,,0828.7,5.00,0.00,27.2,25.7,00.0,35.5,28.9,29.9,0000.0,0006.49,0003.32,0002.87
2023-05-27 14:19:00,,0828.7,5.00,0.00,27.2,25.7,00.0,35.5,28.9,30.4,0000.0,0006.52,0003.31,0002.86
2023-05-27 14:20:00,,0828.6,5.00,0.00,27.2,25.8,00.0,35.5,28.9,29.7,0000.0,0005.59,0003.29,0002.83
2023-05-27 14:21:00,,0828.6,5.00,0.00,27.2,25.8,00.0,35.5,28.9,29.1,0000.0,0005.40,0003.30,0002.80
2023-05-27 14:22:00,,0828.6,5.00,0.00,27.2,25.8,00.0,35.5,29.0,29.4,0000.0,0005.60,0003.28,0002.77
2023-05-27 14:23:00,,0828.6,5.00,0.00,27.3,25.9,00.0,35.5,29.0,29.3,0000.0,0005.63,0003.26,0002.74
2023-05-27 14:24:00,,0828.6,5.00,0.00,27.3,25.9,00.0,35.5,29.0,28.6,0000.0,0005.60,0003.24,0002.72
2023-05-27 14:25:00,,0828.6,5.00,0.00,27.3,25.9,00.0,35.6,29.0,28.3,0000.0,0006.20,0003.24,0002.69
2023-05-27 14:26:00,,0828.6,4.99,0.00,27.3,25.9,00.0,35.6,29.1,27.7,0000.0,0007.03,0003.23,0002.65
2023-05-27 14:27:00,,0828.6,5.00,0.00,27.3,26.0,00.0,35.6,29.1,27.4,0000.0,0006.88,0003.22,0002.60
2023-05-27 14:28:00,,0828.6,5.00,0.00,27.4,26.0,00.0,35.6,29.1,27.7,0000.0,0007.17,0003.21,0002.56
2023-05-27 14:29:00,,0828.6,5.00,0.00,27.4,26.0,00.0,35.6,29.1,28.6,0000.0,0007.76,0003.18,0002.52
2023-05-27 14:30:00,,0828.6,5.00,0.00,27.4,26.0,00.0,35.6,29.1,27.8,0000.0,0007.75,0003.19,0002.49
2023-05-27 14:31:00,,0828.6,4.99,0.00,27.4,26.0,00.0,35.7,29.2,27.6,0000.0,0007.72,0003.16,0002.46
2023-05-27 14:32:00,,0828.6,5.01,0.00,27.4,26.0,00.0,35.7,29.2,27.8,0000.0,0007.90,0003.16,0002.45
2023-05-27 14:33:00,,0828.6,5.01,0.00,27.5,26.0,00.0,35.7,29.2,28.0,0000.0,0008.00,0003.17,0002.44
2023-05-27 14:34:00,,0828.6,5.00,0.00,27.5,26.1,00.0,35.7,29.2,27.3,0000.0,0008.78,0003.20,0002.44
2023-05-27 14:35:00,,0828.6,5.00,0.00,27.5,26.1,00.0,35.7,29.2,27.4,0000.0,0008.80,0003.20,0002.42
2023-05-27 14:36:00,,0828.6,4.99,0.00,27.5,26.1,00.0,35.7,29.2,27.2,0000.0,0008.42,0003.17,0002.40
2023-05-27 14:37:00,,0828.6,4.99,0.00,27.5,26.1,00.0,35.8,29.3,27.3,0000.0,0007.80,0003.12,0002.38
2023-05-27 14:38:00,,0828.6,5.00,0.00,27.5,26.1,00.0,35.8,29.3,27.6,0000.0,0007.66,0003.06,0002.37
2023-05-27 14:39:00,,0828.6,5.00,0.00,27.6,26.2,00.0,35.8,29.3,27.3,0000.0,0007.47,0003.00,0002.36
2023-05-27 14:40:00,,0828.6,5.01,0.00,27.6,26.2,00.0,35.8,29.3,27.0,0000.0,0006.35,0002.97,0002.35
2023-05-27 14:41:00,,0828.6,5.00,0.00,27.6,26.2,00.0,35.8,29.3,27.3,0000.0,0006.17,0002.85,0002.34
2023-05-27 14:42:00,,0828.6,5.00,0.00,27.6,26.2,00.0,35.8,29.3,27.8,0000.0,0006.20,0002.85,0002.34
2023-05-27 14:43:00,,0828.6,5.01,0.00,27.6,26.2,00.0,35.8,29.4,28.2,0000.0,0005.67,0002.81,0002.32
2023-05-27 14:44:00,,0828.6,5.00,0.00,27.6,26.2,00.0,35.9,29.4,28.3,0000.0,0005.55,0002.79,0002.33
2023-05-27 14:45:00,,0828.6,5.00,0.00,27.7,26.3,00.0,35.9,29.4,28.5,0000.0,0003.75,0002.70,0002.32
2023-05-27 14:46:00,,0828.6,5.00,0.00,27.7,26.3,00.0,35.9,29.4,28.0,0000.0,0003.74,0002.69,0002.32
2023-05-27 14:47:00,,0828.6,5.00,0.00,27.7,26.3,00.0,35.9,29.4,28.1,0000.0,0004.01,0002.76,0002.33
2023-05-27 14:48:00,,0828.6,4.99,0.00,27.7,26.3,00.0,35.9,29.4,28.1,0000.0,0004.19,0002.82,0002.35
2023-05-27 14:49:00,,0828.6,5.00,0.00,27.7,26.3,00.0,35.9,29.4,29.2,0000.0,0004.20,0002.83,0002.36
2023-05-27 14:50:00,,0828.6,5.00,0.00,27.7,26.3,00.0,36.0,29.5,28.5,0000.0,0004.29,0002.86,0002.37
2023-05-27 14:51:00,,0828.6,5.00,0.00,27.7,26.3,00.0,36.0,29.5,28.2,0000.0,0004.35,0002.88,0002.37
2023-05-27 14:52:00,,0828.6,5.00,0.00,27.8,26.4,00.0,36.0,29.5,28.6,0000.0,0004.43,0002.92,0002.38
2023-05-27 14:53:00,,0828.5,5.00,0.00,27.8,26.4,00.0,36.0,29.5,28.1,0000.0,0004.46,0002.94,0002.37
2023-05-27 14:54:00,,0828.5,5.00,0.00,27.8,26.4,00.0,36.0,29.5,29.3,0000.0,0004.61,0003.01,0002.39
2023-05-27 14:55:00,,0828.6,5.00,0.00,27.8,26.4,00.0,36.0,29.5,28.4,0000.0,0005.33,0003.03,0002.39
2023-05-27 14:56:00,,0828.5,5.00,0.00,27.8,26.4,00.0,36.1,29.5,28.8,0000.0,0005.49,0003.08,0002.39
2023-05-27 14:57:00,,0828.4,4.99,0.00,27.8,26.4,00.0,36.1,29.5,29.9,0000.0,0005.57,0003.08,0002.39
2023-05-27 14:58:00,,0828.4,5.00,0.00,27.8,26.4,00.0,36.1,29.5,30.7,0000.0,0006.10,0003.06,0002.40
2023-05-27 14:59:00,,0828.4,5.02,0.00,27.8,26.4,00.0,36.1,29.5,29.8,0000.0,0006.59,0003.07,0002.43
