Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-31 22:00:00,,0813.2,5.00,0.00,24.8,23.9,00.0,33.7,26.6,04.5,0000.0,0000.44,0002.17,0000.32
2022-01-31 22:01:00,,0813.3,5.00,0.00,24.8,23.9,00.0,33.7,26.7,04.2,0000.0,0000.46,0002.20,0000.32
2022-01-31 22:02:00,,0813.4,5.01,0.00,24.8,23.9,00.0,33.7,26.6,04.1,0000.0,0000.49,0002.23,0000.34
2022-01-31 22:03:00,,0813.4,4.99,0.00,24.8,23.9,00.0,33.7,26.6,04.2,0000.0,0000.49,0003.51,0000.36
2022-01-31 22:04:00,,0813.4,4.99,0.00,24.8,24.0,00.0,33.7,26.6,04.4,0000.0,0000.52,0003.62,0000.38
2022-01-31 22:05:00,,0813.3,5.01,0.00,24.8,24.0,00.0,33.7,26.6,04.5,0000.0,0000.52,0002.45,0000.39
2022-01-31 22:06:00,,0813.3,4.99,0.00,24.8,24.0,00.0,33.7,26.6,04.4,0000.0,0000.53,0002.38,0000.40
2022-01-31 22:07:00,,0813.4,5.00,0.00,24.8,24.0,00.0,33.7,26.7,04.2,0000.0,0000.54,0002.41,0000.42
2022-01-31 22:08:00,,0813.4,5.01,0.00,24.8,23.9,00.0,33.7,26.6,04.1,0000.0,0000.54,0002.30,0000.44
2022-01-31 22:09:00,,0813.5,4.99,0.00,24.8,23.9,00.0,33.7,26.6,04.6,0000.0,0000.55,0002.26,0000.45
2022-01-31 22:10:00,,0813.3,5.01,0.00,24.8,23.9,00.0,33.7,26.6,05.0,0000.0,0000.54,0002.16,0000.44
2022-01-31 22:11:00,,0813.3,4.99,0.00,24.8,24.0,00.0,33.7,26.6,04.6,0000.0,0000.54,0002.14,0000.44
2022-01-31 22:12:00,,0813.5,5.00,0.00,24.8,24.0,00.0,33.7,26.7,04.3,0000.0,0000.54,0002.12,0000.44
2022-01-31 22:13:00,,0813.4,5.01,0.00,24.8,24.0,00.0,33.7,26.6,04.2,0000.0,0000.55,0002.17,0000.45
2022-01-31 22:14:00,,0813.5,4.99,0.00,24.8,24.0,00.0,33.7,26.7,04.5,0000.0,0000.54,0000.89,0000.44
2022-01-31 22:15:00,,0813.5,5.01,0.00,24.8,24.0,00.0,33.7,26.7,04.3,0000.0,0000.52,0000.82,0000.43
2022-01-31 22:16:00,,0813.5,5.00,0.00,24.8,24.0,00.0,33.7,26.6,04.4,0000.0,0000.53,0000.84,0000.44
2022-01-31 22:17:00,,0813.5,4.99,0.00,24.9,24.1,00.0,33.7,26.7,04.7,0000.0,0000.54,0000.86,0000.44
2022-01-31 22:18:00,,0813.5,5.01,0.00,24.9,24.1,00.0,33.8,26.6,04.5,0000.0,0000.52,0000.90,0000.43
2022-01-31 22:19:00,,0813.4,4.98,0.00,24.9,24.1,00.0,33.8,26.7,04.5,0000.0,0000.51,0001.38,0000.42
2022-01-31 22:20:00,,0813.5,5.01,0.00,24.9,24.1,00.0,33.8,26.7,04.7,0000.0,0000.49,0001.78,0000.40
2022-01-31 22:21:00,,0813.4,4.98,0.00,24.9,24.2,00.0,33.8,26.7,04.9,0000.0,0000.50,0002.23,0000.41
2022-01-31 22:22:00,,0813.4,5.01,0.00,24.9,24.2,00.0,33.8,26.7,04.3,0000.0,0000.53,0002.30,0000.42
2022-01-31 22:23:00,,0813.4,4.98,0.00,24.9,24.2,00.0,33.8,26.7,04.3,0000.0,0000.53,0002.35,0000.42
2022-01-31 22:24:00,,0813.5,5.01,0.00,24.9,24.2,00.0,33.8,26.7,04.2,0000.0,0000.55,0002.41,0000.41
2022-01-31 22:25:00,,0813.5,5.00,0.00,25.0,24.2,00.0,33.8,26.8,04.0,0000.0,0000.55,0002.38,0000.41
2022-01-31 22:26:00,,0813.5,5.00,0.00,25.0,24.2,00.0,33.8,26.8,04.3,0000.0,0000.57,0002.41,0000.41
2022-01-31 22:27:00,,0813.5,5.01,0.00,25.0,24.3,00.0,33.8,26.8,04.6,0000.0,0000.58,0002.43,0000.41
2022-01-31 22:28:00,,0813.5,5.01,0.00,25.0,24.3,00.0,33.9,26.8,04.6,0000.0,0000.59,0002.47,0000.41
2022-01-31 22:29:00,,0813.7,4.98,0.00,25.0,24.3,00.0,33.9,26.8,04.4,0000.0,0000.59,0002.33,0000.41
2022-01-31 22:30:00,,0813.4,5.02,0.00,25.1,24.3,00.0,33.9,26.8,04.1,0000.0,0000.59,0001.88,0000.42
2022-01-31 22:31:00,,0813.5,4.99,0.00,25.1,24.3,00.0,33.9,26.8,04.1,0000.0,0000.61,0001.39,0000.43
2022-01-31 22:32:00,,0813.6,5.01,0.00,25.1,24.3,00.0,33.9,26.9,04.0,0000.0,0000.60,0000.99,0000.44
2022-01-31 22:33:00,,0813.5,5.00,0.00,25.1,24.3,00.0,33.9,26.9,04.3,0000.0,0000.60,0000.97,0000.45
2022-01-31 22:34:00,,0813.9,5.01,0.00,25.1,24.3,00.0,33.9,26.9,04.2,0000.0,0000.61,0000.94,0000.45
2022-01-31 22:35:00,,0813.8,4.99,0.00,25.1,24.3,00.0,34.0,26.9,04.0,0000.0,0000.57,0000.79,0000.44
2022-01-31 22:36:00,,0814.0,5.01,0.00,25.1,24.4,00.0,34.0,26.9,04.0,0000.0,0000.57,0000.80,0000.44
2022-01-31 22:37:00,,0814.1,4.98,0.00,25.1,24.4,00.0,34.0,26.9,04.0,0000.0,0000.55,0000.78,0000.44
2022-01-31 22:38:00,,0813.7,5.01,0.00,25.2,24.4,00.0,34.0,26.9,04.0,0000.0,0000.56,0000.79,0000.43
2022-01-31 22:39:00,,0813.9,5.01,0.00,25.2,24.4,00.0,34.0,27.0,04.3,0000.0,0000.54,0000.74,0000.44
2022-01-31 22:40:00,,0813.7,4.99,0.00,25.2,24.4,00.0,34.0,27.0,04.3,0000.0,0000.54,0000.74,0000.45
2022-01-31 22:41:00,,0813.9,5.01,0.00,25.2,24.4,00.0,34.0,27.0,04.4,0000.0,0000.55,0000.75,0000.46
2022-01-31 22:42:00,,0813.9,5.00,0.00,25.2,24.5,00.0,34.1,27.0,04.0,0000.0,0000.54,0000.73,0000.45
2022-01-31 22:43:00,,0814.0,5.00,0.00,25.2,24.4,00.0,34.1,27.0,04.2,0000.0,0000.54,0000.72,0000.45
2022-01-31 22:44:00,,0814.1,5.01,0.00,25.3,24.4,00.0,34.1,27.1,04.3,0000.0,0000.53,0000.69,0000.44
2022-01-31 22:45:00,,0814.1,5.00,0.00,25.3,24.5,00.0,34.1,27.1,04.3,0000.0,0000.50,0000.64,0000.44
2022-01-31 22:46:00,,0814.1,5.00,0.00,25.3,24.5,00.0,34.1,27.1,04.1,0000.0,0000.51,0000.66,0000.45
2022-01-31 22:47:00,,0814.0,4.99,0.00,25.3,24.5,00.0,34.1,27.1,03.9,0000.0,0000.52,0000.66,0000.46
2022-01-31 22:48:00,,0814.0,5.02,0.00,25.3,24.5,00.0,34.1,27.1,03.9,0000.0,0000.57,0000.76,0000.47
2022-01-31 22:49:00,,0814.0,4.98,0.00,25.3,24.5,00.0,34.2,27.1,03.7,0000.0,0000.58,0000.87,0000.48
2022-01-31 22:50:00,,0814.3,5.02,0.00,25.3,24.6,00.0,34.2,27.1,03.9,0000.0,0000.59,0000.92,0000.48
2022-01-31 22:51:00,,0814.1,4.98,0.00,25.3,24.6,00.0,34.2,27.2,04.0,0000.0,0000.60,0000.95,0000.47
2022-01-31 22:52:00,,0814.0,5.00,0.00,25.4,24.6,00.0,34.2,27.2,04.3,0000.0,0000.60,0000.97,0000.46
2022-01-31 22:53:00,,0814.0,5.02,0.00,25.4,24.6,00.0,34.2,27.2,04.3,0000.0,0000.59,0000.96,0000.46
2022-01-31 22:54:00,,0814.2,4.99,0.00,25.4,24.6,00.0,34.2,27.2,04.1,0000.0,0000.59,0000.97,0000.46
2022-01-31 22:55:00,,0814.1,5.01,0.00,25.4,24.6,00.0,34.2,27.3,04.0,0000.0,0000.61,0001.00,0000.47
2022-01-31 22:56:00,,0814.1,4.98,0.00,25.4,24.7,00.0,34.2,27.3,03.9,0000.0,0000.63,0001.03,0000.49
2022-01-31 22:57:00,,0814.1,5.02,0.00,25.4,24.7,00.0,34.3,27.2,03.7,0000.0,0000.64,0001.05,0000.49
2022-01-31 22:58:00,,0814.1,4.99,0.00,25.4,24.7,00.0,34.3,27.2,03.7,0000.0,0000.65,0001.07,0000.48
2022-01-31 22:59:00,,0814.2,5.02,0.00,25.4,24.7,00.0,34.3,27.3,03.9,0000.0,0000.62,0001.05,0000.47
