Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-25 22:00:00,SystemResetWarning,0817.7,5.01,000.00,024.7,022.4,000.0,033.5,025.7,016.4,0000.0,0007.98,0003.14,0002.14
2024-04-25 22:01:00,SystemResetWarning,0817.8,5.00,000.00,024.7,022.7,000.0,033.4,026.1,016.6,0000.0,0008.11,0003.14,0002.14
2024-04-25 22:02:00,SystemResetWarning,0817.9,5.00,000.00,024.8,023.0,000.0,033.4,026.3,016.8,0000.0,0008.20,0003.13,0002.16
2024-04-25 22:03:00,SystemResetWarning,0818.0,4.99,000.00,024.8,023.3,000.0,033.3,026.5,016.5,0000.0,0007.96,0003.10,0002.16
2024-04-25 22:04:00,SystemResetWarning,0818.0,4.99,000.00,024.8,023.6,000.0,033.3,026.6,016.7,0000.0,0007.29,0003.10,0002.14
2024-04-25 22:05:00,SystemResetWarning,0818.0,5.00,000.00,024.9,023.8,000.0,033.3,026.7,017.1,0000.0,0006.75,0003.09,0002.14
2024-04-25 22:06:00,SystemResetWarning,0818.1,5.01,000.00,025.0,024.0,000.0,033.3,026.8,017.4,0000.0,0007.34,0003.10,0002.15
2024-04-25 22:07:00,SystemResetWarning,0818.1,5.01,000.00,025.0,024.1,000.0,033.3,026.9,017.4,0000.0,0007.67,0003.11,0002.14
2024-04-25 22:08:00,SystemResetWarning,0818.1,5.00,000.00,025.1,024.3,000.0,033.4,027.0,017.3,0000.0,0008.09,0003.12,0002.14
2024-04-25 22:09:00,SystemResetWarning,0818.1,5.00,000.00,025.1,024.4,000.0,033.4,027.0,016.6,0000.0,0008.23,0003.16,0002.16
2024-04-25 22:10:00,SystemResetWarning,0818.0,5.00,000.00,025.2,024.5,000.0,033.4,027.0,016.8,0000.0,0008.73,0003.18,0002.16
2024-04-25 22:11:00,SystemResetWarning,0818.0,4.99,000.00,025.2,024.6,000.0,033.4,027.1,016.8,0000.0,0009.57,0003.23,0002.18
2024-04-25 22:12:00,SystemResetWarning,0818.0,5.00,000.00,025.3,024.7,000.0,033.4,027.2,017.0,0000.0,0009.77,0003.27,0002.20
2024-04-25 22:13:00,SystemResetWarning,0818.0,5.00,000.00,025.3,024.7,000.0,033.5,027.2,017.3,0000.0,0010.14,0003.30,0002.21
2024-04-25 22:14:00,SystemResetWarning,0818.0,5.00,000.00,025.3,024.8,000.0,033.5,027.2,017.4,0000.0,0010.48,0003.30,0002.20
2024-04-25 22:15:00,SystemResetWarning,0818.0,5.00,000.00,025.4,024.8,000.0,033.5,027.3,016.9,0000.0,0010.71,0003.31,0002.22
2024-04-25 22:16:00,SystemResetWarning,0818.0,5.00,000.00,025.4,024.9,000.0,033.6,027.3,016.5,0000.0,0011.20,0003.35,0002.23
2024-04-25 22:17:00,SystemResetWarning,0818.0,5.00,000.00,025.5,024.9,000.0,033.6,027.4,016.3,0000.0,0011.43,0003.35,0002.24
2024-04-25 22:18:00,SystemResetWarning,0818.0,5.01,000.00,025.5,025.0,000.0,033.6,027.4,016.6,0000.0,0011.21,0003.38,0002.26
2024-04-25 22:19:00,SystemResetWarning,0818.0,4.99,000.00,025.6,025.0,000.0,033.7,027.5,017.2,0000.0,0011.07,0003.40,0002.27
2024-04-25 22:20:00,SystemResetWarning,0818.0,4.99,000.00,025.6,025.1,000.0,033.7,027.5,016.8,0000.0,0010.76,0003.38,0002.25
2024-04-25 22:21:00,SystemResetWarning,0818.0,5.01,000.00,025.6,025.1,000.0,033.8,027.5,016.5,0000.0,0010.13,0003.34,0002.26
2024-04-25 22:22:00,SystemResetWarning,0818.0,5.02,000.00,025.7,025.2,000.0,033.8,027.6,016.6,0000.0,0009.65,0003.38,0002.27
2024-04-25 22:23:00,SystemResetWarning,0818.0,4.99,000.00,025.7,025.0,000.0,033.8,027.5,016.9,0000.0,0010.02,0003.38,0002.26
2024-04-25 22:24:00,SystemResetWarning,0817.8,4.99,000.00,025.5,023.0,000.0,033.9,026.4,017.2,0000.0,0009.68,0003.38,0002.27
2024-04-25 22:25:00,SystemResetWarning,0817.8,5.02,000.00,025.1,022.1,000.0,033.9,025.8,017.7,0000.0,0009.54,0003.42,0002.27
2024-04-25 22:26:00,SystemResetWarning,0817.8,4.98,000.00,024.9,022.4,000.0,033.8,025.8,018.5,0000.0,0009.69,0003.47,0002.29
2024-04-25 22:27:00,SystemResetWarning,0818.0,5.00,000.00,024.9,022.7,000.0,033.6,026.1,019.0,0000.0,0009.38,0003.47,0002.31
2024-04-25 22:28:00,SystemResetWarning,0818.0,5.01,000.00,024.9,023.0,000.0,033.6,026.4,019.0,0000.0,0009.59,0003.46,0002.31
2024-04-25 22:29:00,SystemResetWarning,0818.0,5.00,000.00,024.9,023.3,000.0,033.5,026.6,019.3,0000.0,0010.05,0003.44,0002.31
2024-04-25 22:30:00,SystemResetWarning,0818.0,4.99,000.00,025.0,023.6,000.0,033.5,026.7,019.7,0000.0,0010.40,0003.42,0002.31
2024-04-25 22:31:00,SystemResetWarning,0818.0,4.99,000.00,025.0,023.8,000.0,033.5,026.8,019.3,0000.0,0010.72,0003.41,0002.34
2024-04-25 22:32:00,SystemResetWarning,0818.0,5.02,000.00,025.1,024.0,000.0,033.5,026.9,018.2,0000.0,0010.82,0003.45,0002.35
2024-04-25 22:33:00,SystemResetWarning,0818.0,4.99,000.00,025.1,024.2,000.0,033.5,027.0,018.8,0000.0,0010.64,0003.43,0002.35
2024-04-25 22:34:00,SystemResetWarning,0818.0,4.99,000.00,025.2,024.3,000.0,033.5,027.1,019.1,0000.0,0010.44,0003.42,0002.36
2024-04-25 22:35:00,SystemResetWarning,0818.0,5.00,000.00,025.2,024.5,000.0,033.5,027.1,018.9,0000.0,0012.21,0003.42,0002.36
2024-04-25 22:36:00,SystemResetWarning,0818.0,5.01,000.00,025.3,024.6,000.0,033.5,027.2,019.0,0000.0,0012.07,0003.43,0002.38
2024-04-25 22:37:00,SystemResetWarning,0818.0,5.01,000.00,025.3,024.7,000.0,033.6,027.2,018.9,0000.0,0012.06,0003.46,0002.39
2024-04-25 22:38:00,SystemResetWarning,0818.0,5.00,000.00,025.4,024.7,000.0,033.6,027.3,018.4,0000.0,0012.66,0003.46,0002.39
2024-04-25 22:39:00,SystemResetWarning,0818.0,5.00,000.00,025.4,024.8,000.0,033.6,027.3,018.5,0000.0,0012.33,0003.47,0002.42
2024-04-25 22:40:00,SystemResetWarning,0818.0,5.00,000.00,025.5,024.9,000.0,033.7,027.4,018.7,0000.0,0011.72,0003.49,0002.43
2024-04-25 22:41:00,SystemResetWarning,0818.0,4.99,000.00,025.5,024.9,000.0,033.7,027.4,017.8,0000.0,0011.45,0003.49,0002.44
2024-04-25 22:42:00,SystemResetWarning,0818.0,5.01,000.00,025.6,025.0,000.0,033.7,027.5,017.9,0000.0,0011.15,0003.51,0002.45
2024-04-25 22:43:00,SystemResetWarning,0818.0,5.01,000.00,025.6,025.1,000.0,033.8,027.5,017.5,0000.0,0010.98,0003.50,0002.45
2024-04-25 22:44:00,SystemResetWarning,0818.0,5.01,000.00,025.6,025.1,000.0,033.8,027.6,017.4,0000.0,0011.04,0003.48,0002.46
2024-04-25 22:45:00,SystemResetWarning,0818.0,5.00,000.00,025.7,025.1,000.0,033.8,027.6,017.8,0000.0,0010.82,0003.48,0002.48
2024-04-25 22:46:00,SystemResetWarning,0818.0,4.99,000.00,025.7,024.9,000.0,033.9,027.4,018.0,0000.0,0008.97,0003.46,0002.50
2024-04-25 22:47:00,SystemResetWarning,0818.0,5.01,000.00,025.4,023.0,000.0,033.9,026.4,018.3,0000.0,0009.08,0003.43,0002.51
2024-04-25 22:48:00,SystemResetWarning,0817.9,5.00,000.00,025.1,022.2,000.0,033.9,025.9,018.3,0000.0,0009.26,0003.36,0002.50
2024-04-25 22:49:00,SystemResetWarning,0817.9,5.00,000.00,024.9,022.5,000.0,033.8,025.9,018.6,0000.0,0008.54,0003.33,0002.49
2024-04-25 22:50:00,SystemResetWarning,0817.9,5.00,000.00,024.9,022.8,000.0,033.7,026.2,018.6,0000.0,0008.31,0003.36,0002.50
2024-04-25 22:51:00,SystemResetWarning,0817.8,5.01,000.00,024.9,023.1,000.0,033.6,026.4,018.1,0000.0,0009.10,0003.38,0002.50
2024-04-25 22:52:00,SystemResetWarning,0817.8,4.99,000.00,025.0,023.4,000.0,033.6,026.6,017.2,0000.0,0009.88,0003.41,0002.52
2024-04-25 22:53:00,SystemResetWarning,0817.7,4.99,000.00,025.0,023.7,000.0,033.5,026.7,017.7,0000.0,0009.72,0003.41,0002.52
2024-04-25 22:54:00,SystemResetWarning,0817.8,5.00,000.00,025.0,023.9,000.0,033.5,026.8,017.4,0000.0,0009.83,0003.43,0002.53
2024-04-25 22:55:00,SystemResetWarning,0817.7,5.00,000.00,025.1,024.0,000.0,033.5,026.9,017.1,0000.0,0009.79,0003.43,0002.53
2024-04-25 22:56:00,SystemResetWarning,0817.6,5.01,000.00,025.1,024.2,000.0,033.5,027.0,017.1,0000.0,0009.29,0003.42,0002.51
2024-04-25 22:57:00,SystemResetWarning,0817.6,5.00,000.00,025.2,024.3,000.0,033.5,027.0,017.2,0000.0,0009.24,0003.41,0002.47
2024-04-25 22:58:00,SystemResetWarning,0817.5,5.00,000.00,025.2,024.4,000.0,033.5,027.1,016.3,0000.0,0009.11,0003.41,0002.46
2024-04-25 22:59:00,SystemResetWarning,0817.5,5.00,000.00,025.2,024.5,000.0,033.5,027.1,016.0,0000.0,0008.69,0003.43,0002.45
