Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-02 17:00:00,,0828.2,4.99,0.00,23.3,22.6,00.0,32.3,25.0,07.5,0000.0,0001.10,0000.05,0000.01
2022-01-02 17:01:00,,0828.3,5.01,0.00,23.4,22.6,00.0,32.3,25.0,07.5,0000.0,0001.00,0000.05,0000.01
2022-01-02 17:02:00,,0828.2,4.99,0.00,23.4,22.7,00.0,32.3,25.1,07.4,0000.0,0001.00,0000.05,0000.01
2022-01-02 17:03:00,,0828.2,5.01,0.00,23.4,22.7,00.0,32.3,25.1,07.3,0000.0,0000.98,0000.05,0000.01
2022-01-02 17:04:00,,0828.2,4.99,0.00,23.4,22.8,00.0,32.3,25.1,07.4,0000.0,0000.99,0000.05,0000.01
2022-01-02 17:05:00,,0828.3,5.01,0.00,23.4,22.8,00.0,32.3,25.1,07.4,0000.0,0000.95,0000.07,0000.01
2022-01-02 17:06:00,,0828.2,5.01,0.00,23.5,22.8,00.0,32.3,25.1,07.4,0000.0,0000.83,0000.08,0000.00
2022-01-02 17:07:00,,0828.2,4.99,0.00,23.5,22.9,00.0,32.3,25.2,06.9,0000.0,0000.83,0000.08,0000.00
2022-01-02 17:08:00,,0828.3,5.00,0.00,23.5,22.9,00.0,32.4,25.2,06.7,0000.0,0000.29,0000.08,0000.00
2022-01-02 17:09:00,,0828.3,5.00,0.00,23.5,22.9,00.0,32.4,25.3,06.8,0000.0,0000.32,0000.09,0000.00
2022-01-02 17:10:00,,0828.3,5.00,0.00,23.5,23.0,00.0,32.4,25.3,06.8,0000.0,0000.33,0000.09,0000.00
2022-01-02 17:11:00,,0828.3,5.02,0.00,23.6,23.0,00.0,32.4,25.3,06.9,0000.0,0000.35,0000.11,0000.00
2022-01-02 17:12:00,,0828.3,4.99,0.00,23.6,23.0,00.0,32.4,25.4,07.0,0000.0,0000.35,0000.11,0000.00
2022-01-02 17:13:00,,0828.3,5.02,0.00,23.6,23.1,00.0,32.4,25.4,07.5,0000.0,0000.35,0000.11,0000.00
2022-01-02 17:14:00,,0828.3,5.00,0.00,23.6,23.1,00.0,32.5,25.5,07.7,0000.0,0000.31,0000.10,0000.00
2022-01-02 17:15:00,,0828.3,5.00,0.00,23.7,23.1,00.0,32.5,25.5,08.2,0000.0,0000.30,0000.09,0000.00
2022-01-02 17:16:00,,0828.3,4.99,0.00,23.7,23.2,00.0,32.5,25.5,07.8,0000.0,0000.26,0000.07,0000.01
2022-01-02 17:17:00,,0828.3,5.01,0.00,23.7,23.2,00.0,32.5,25.5,07.5,0000.0,0000.21,0000.07,0000.01
2022-01-02 17:18:00,,0828.3,4.99,0.00,23.7,23.2,00.0,32.5,25.5,07.5,0000.0,0000.18,0000.06,0000.01
2022-01-02 17:19:00,,0828.4,5.00,0.00,23.8,23.3,00.0,32.6,25.6,07.6,0000.0,0000.23,0000.06,0000.01
2022-01-02 17:20:00,,0828.3,5.01,0.00,23.8,23.3,00.0,32.6,25.6,07.6,0000.0,0000.28,0000.07,0000.01
2022-01-02 17:21:00,,0828.3,4.99,0.00,23.8,23.3,00.0,32.6,25.6,07.5,0000.0,0000.32,0000.07,0000.01
2022-01-02 17:22:00,,0828.3,5.01,0.00,23.8,23.3,00.0,32.6,25.6,07.4,0000.0,0000.30,0000.06,0000.01
2022-01-02 17:23:00,,0828.3,4.99,0.00,23.8,23.4,00.0,32.7,25.7,07.4,0000.0,0000.31,0000.07,0000.01
2022-01-02 17:24:00,,0828.3,5.02,0.00,23.9,23.4,00.0,32.7,25.7,08.1,0000.0,0000.31,0000.07,0000.01
2022-01-02 17:25:00,,0828.3,4.99,0.00,23.9,23.4,00.0,32.7,25.7,08.5,0000.0,0000.33,0000.07,0000.01
2022-01-02 17:26:00,,0828.3,5.00,0.00,23.9,23.4,00.0,32.7,25.7,08.4,0000.0,0000.40,0000.10,0000.01
2022-01-02 17:27:00,,0828.3,5.01,0.00,23.9,23.5,00.0,32.7,25.8,08.6,0000.0,0000.59,0000.09,0000.01
2022-01-02 17:28:00,,0828.3,4.99,0.00,24.0,23.5,00.0,32.8,25.9,08.0,0000.0,0001.50,0000.08,0000.01
2022-01-02 17:29:00,,0828.2,4.99,0.00,24.0,23.5,00.0,32.8,25.9,07.7,0000.0,0001.50,0000.09,0000.01
2022-01-02 17:30:00,,0828.2,5.01,0.00,24.0,23.5,00.0,32.8,25.9,07.3,0000.0,0001.47,0000.10,0000.01
2022-01-02 17:31:00,,0828.3,4.99,0.00,24.0,23.6,00.0,32.8,25.9,07.4,0000.0,0001.41,0000.08,0000.01
2022-01-02 17:32:00,,0828.3,5.00,0.00,24.1,23.6,00.0,32.9,25.9,07.5,0000.0,0001.39,0000.08,0000.01
2022-01-02 17:33:00,,0828.3,5.00,0.00,24.1,23.6,00.0,32.9,26.0,07.6,0000.0,0001.43,0000.09,0000.01
2022-01-02 17:34:00,,0828.3,4.99,0.00,24.1,23.6,00.0,32.9,26.0,07.7,0000.0,0001.41,0000.08,0000.01
2022-01-02 17:35:00,,0828.2,5.01,0.00,24.1,23.6,00.0,32.9,26.0,07.5,0000.0,0001.41,0000.08,0000.01
2022-01-02 17:36:00,,0828.2,4.99,0.00,24.2,23.6,00.0,32.9,26.0,07.8,0000.0,0001.42,0000.08,0000.01
2022-01-02 17:37:00,,0828.3,4.99,0.00,24.2,23.6,00.0,33.0,26.0,07.5,0000.0,0001.35,0000.06,0000.00
2022-01-02 17:38:00,,0828.2,5.01,0.00,24.2,23.6,00.0,33.0,26.1,07.4,0000.0,0001.08,0000.06,0000.00
2022-01-02 17:39:00,,0828.4,5.00,0.00,24.2,23.6,00.0,33.0,26.1,07.3,0000.0,0000.22,0000.07,0000.00
2022-01-02 17:40:00,,0828.2,5.01,0.00,24.2,23.7,00.0,33.0,26.1,07.8,0000.0,0000.19,0000.06,0000.00
2022-01-02 17:41:00,,0828.3,4.99,0.00,24.3,23.7,00.0,33.1,26.1,08.8,0000.0,0000.18,0000.06,0000.00
2022-01-02 17:42:00,,0828.3,5.00,0.00,24.3,23.7,00.0,33.1,26.2,08.3,0000.0,0000.25,0000.07,0000.00
2022-01-02 17:43:00,,0828.3,5.00,0.00,24.3,23.8,00.0,33.1,26.2,08.2,0000.0,0000.26,0000.07,0000.00
2022-01-02 17:44:00,,0828.3,5.01,0.00,24.3,23.8,00.0,33.1,26.2,08.6,0000.0,0000.20,0000.06,0000.01
2022-01-02 17:45:00,,0828.3,4.99,0.00,24.4,23.8,00.0,33.2,26.3,09.1,0000.0,0000.21,0000.06,0000.01
2022-01-02 17:46:00,,0828.3,5.01,0.00,24.4,23.8,00.0,33.2,26.3,09.5,0000.0,0000.21,0000.06,0000.01
2022-01-02 17:47:00,,0828.4,4.99,0.00,24.4,23.9,00.0,33.2,26.3,09.3,0000.0,0000.24,0000.07,0000.01
2022-01-02 17:48:00,,0828.3,5.00,0.00,24.4,23.9,00.0,33.2,26.3,09.1,0000.0,0000.24,0000.07,0000.01
2022-01-02 17:49:00,,0828.3,5.01,0.00,24.5,24.0,00.0,33.2,26.4,08.9,0000.0,0000.23,0000.07,0000.01
2022-01-02 17:50:00,,0828.3,5.00,0.00,24.5,24.0,00.0,33.3,26.4,09.0,0000.0,0000.20,0000.05,0000.01
2022-01-02 17:51:00,,0828.3,4.99,0.00,24.5,23.9,00.0,33.3,26.4,08.6,0000.0,0000.20,0000.05,0000.01
2022-01-02 17:52:00,,0828.3,5.01,0.00,24.6,23.9,00.0,33.3,26.4,08.3,0000.0,0000.17,0000.04,0000.01
2022-01-02 17:53:00,,0828.3,4.99,0.00,24.6,23.9,00.0,33.3,26.5,08.2,0000.0,0000.09,0000.03,0000.01
2022-01-02 17:54:00,,0828.3,5.01,0.00,24.6,23.9,00.0,33.4,26.5,07.9,0000.0,0000.06,0000.02,0000.01
2022-01-02 17:55:00,,0828.3,5.00,0.00,24.6,24.0,00.0,33.4,26.5,07.6,0000.0,0000.13,0000.05,0000.01
2022-01-02 17:56:00,,0828.3,5.01,0.00,24.6,24.0,00.0,33.4,26.5,07.8,0000.0,0000.13,0000.05,0000.01
2022-01-02 17:57:00,,0828.3,4.99,0.00,24.6,24.0,00.0,33.4,26.5,07.8,0000.0,0000.13,0000.05,0000.01
2022-01-02 17:58:00,,0828.3,5.02,0.00,24.7,24.0,00.0,33.4,26.5,07.7,0000.0,0000.09,0000.03,0000.00
2022-01-02 17:59:00,,0828.3,4.99,0.00,24.7,24.0,00.0,33.5,26.5,07.7,0000.0,0000.13,0000.05,0000.00
