DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-26T03:00:00Z,00000200,21000000,,,,,,,0000.22,0000.21,0000.58,16.8,24.2,,00.0,0685.5,31.0
2021-04-26T03:01:00Z,00000200,21000000,,,,,,,0000.16,0000.55,-000.15,16.8,24.2,,00.0,0685.4,31.0
2021-04-26T03:02:00Z,00000200,21000000,,,,,,,0000.57,0000.36,0000.26,16.8,24.2,,00.0,0685.4,31.0
2021-04-26T03:03:00Z,00000200,61000000,,,,,,,0001.04,0000.86,0001.16,16.8,24.2,,00.0,0685.4,31.0
2021-04-26T03:04:00Z,00000200,41000000,0002.38,0001.75,0001.38,0000.14,0000.35,0000.24,0000.98,0000.91,0000.69,17.1,24.1,00.1,00.0,0686.3,31.0
2021-04-26T03:05:00Z,00000200,01000000,0002.58,0001.74,0001.46,0000.31,0000.20,0000.54,0000.79,0000.94,0000.44,17.1,24.0,00.0,00.0,0686.4,31.0
2021-04-26T03:06:00Z,00000200,01000000,0002.68,0002.24,0001.17,0000.36,0000.42,0000.04,0001.39,0001.12,0000.71,17.1,24.0,00.1,00.1,0686.4,31.0
2021-04-26T03:07:00Z,00000200,01000000,0002.64,0002.11,0001.36,-000.02,0000.34,0000.18,0000.81,0000.35,0000.33,17.0,24.0,00.1,00.1,0686.4,31.0
2021-04-26T03:08:00Z,00000200,01000000,0002.16,0001.99,0001.17,0000.40,0000.37,0000.37,0001.07,0000.56,0000.92,17.0,24.0,00.1,00.1,0686.4,31.0
2021-04-26T03:09:00Z,00000200,01000000,0002.31,0001.64,0001.19,-000.04,0000.44,0000.18,0000.57,0001.29,0000.20,17.0,23.9,00.1,00.1,0686.4,31.0
2021-04-26T03:10:00Z,00000200,01000000,0002.54,0001.98,0001.14,0000.47,0000.46,0000.24,0000.95,0000.70,0000.72,16.9,23.9,00.1,00.1,0686.4,31.0
2021-04-26T03:11:00Z,00000200,01000000,0002.64,0001.95,0001.11,0000.57,0000.45,0000.09,0000.71,0000.52,0000.46,16.9,23.9,00.1,00.1,0686.4,31.0
2021-04-26T03:12:00Z,00000200,01000000,0002.35,0001.84,0001.35,0000.09,0000.49,0000.19,0000.91,0000.69,0000.58,16.9,23.9,00.1,00.0,0686.4,31.0
2021-04-26T03:13:00Z,00000200,01000000,0002.95,0002.32,0000.93,0000.44,0000.23,0000.18,0000.78,0000.90,0000.71,16.9,23.8,00.1,00.0,0686.4,31.0
2021-04-26T03:14:00Z,00000200,01000000,0002.61,0002.05,0001.38,0000.44,0000.05,0000.05,0001.10,0000.84,0000.61,16.9,23.8,00.0,00.0,0686.5,31.0
2021-04-26T03:15:00Z,00000200,01000000,0003.18,0002.02,0001.28,0000.92,0000.52,0000.08,0001.56,0001.24,0001.45,16.9,23.8,00.1,00.0,0686.4,31.0
2021-04-26T03:16:00Z,00000200,01000000,0002.59,0001.71,0001.40,0000.23,0000.34,0000.12,0000.81,0000.63,0000.68,17.0,23.8,00.1,00.1,0686.4,31.0
2021-04-26T03:17:00Z,00000200,01000000,0002.44,0001.85,0001.39,0000.07,0000.14,0000.50,0000.83,0001.25,0000.21,17.0,23.9,00.1,00.1,0686.5,31.0
2021-04-26T03:18:00Z,00000200,01000000,0003.23,0002.01,0001.10,0000.31,0000.47,0000.17,0001.14,0001.17,0000.68,17.1,23.9,00.2,00.1,0686.5,31.0
2021-04-26T03:19:00Z,00000200,01000000,0002.52,0001.74,0001.30,0000.16,0000.35,0000.11,0000.81,0000.60,0000.88,17.1,23.9,00.1,00.1,0686.4,31.0
2021-04-26T03:20:00Z,00000200,01000000,0002.45,0001.87,0001.52,0000.33,0000.34,0000.33,0001.08,0000.44,0000.30,17.1,23.9,00.2,00.1,0686.4,31.0
2021-04-26T03:21:00Z,00000200,01000000,0002.69,0002.20,0001.40,0000.39,0000.41,0000.29,0000.60,0000.56,0000.53,17.0,23.9,00.1,00.1,0686.4,31.0
2021-04-26T03:22:00Z,00000200,01000000,0002.63,0002.42,0001.18,0000.72,0000.15,0000.50,0000.73,0001.04,0000.75,17.0,23.9,00.1,00.1,0686.4,31.0
2021-04-26T03:23:00Z,00000200,01000000,0002.54,0001.77,0001.24,0000.39,0000.24,0000.24,0001.06,0000.58,0000.25,17.0,23.8,00.1,00.1,0686.4,31.0
2021-04-26T03:24:00Z,00000200,01000000,0002.79,0001.99,0001.25,0000.74,0000.28,0000.20,0000.35,0000.96,0000.58,16.9,23.8,00.1,00.1,0686.5,31.0
2021-04-26T03:25:00Z,00000200,01000000,0002.77,0001.97,0001.37,0000.38,0000.34,0000.34,0000.83,0000.65,0000.64,16.9,23.8,00.1,00.1,0686.4,31.0
2021-04-26T03:26:00Z,00000200,01000000,0002.39,0001.84,0001.04,0000.40,0000.55,0000.14,0001.60,0001.08,0000.84,16.9,23.8,00.1,00.1,0686.4,31.0
2021-04-26T03:27:00Z,00000200,01000000,0002.37,0001.96,0001.30,0000.15,0000.62,0000.15,0001.35,0000.99,0001.06,16.9,23.8,00.2,00.1,0686.4,31.0
2021-04-26T03:28:00Z,00000200,01000000,0002.71,0001.82,0001.21,0000.32,0000.26,0000.02,0000.76,0000.70,0000.56,16.8,23.7,00.2,00.1,0686.4,31.0
2021-04-26T03:29:00Z,00000200,01000000,0002.55,0002.07,0001.23,0000.57,0000.45,0000.38,0000.84,0001.14,0000.80,16.8,23.7,00.2,00.1,0686.4,31.0
2021-04-26T03:30:00Z,00000200,01000000,0002.00,0002.01,0001.16,0000.42,0000.55,0000.32,0000.61,0000.38,0000.08,16.9,23.7,00.1,00.1,0686.4,31.0
2021-04-26T03:31:00Z,00000200,01000000,0002.68,0002.08,0000.94,-000.01,0000.22,0000.37,0000.48,0000.83,0000.32,16.9,23.7,00.1,00.1,0686.4,31.0
2021-04-26T03:32:00Z,00000200,01000000,0002.08,0001.96,0001.33,0000.39,0000.35,0000.03,0000.74,0000.70,0000.83,17.0,23.8,00.1,00.0,0686.4,31.0
2021-04-26T03:33:00Z,00000200,01000000,0002.34,0002.10,0001.13,-000.12,0000.29,0000.34,0000.52,0000.26,0000.25,17.0,23.8,00.0,00.0,0686.4,31.0
2021-04-26T03:34:00Z,00000200,01000000,0002.00,0001.96,0001.42,0000.25,0000.42,0000.27,0000.82,0000.46,0000.16,17.1,23.8,00.0,00.0,0686.4,31.0
2021-04-26T03:35:00Z,00000200,01000000,0002.77,0001.86,0001.17,0000.04,0000.53,-000.01,0000.61,0000.79,0000.33,17.0,23.8,00.0,00.0,0686.4,31.0
2021-04-26T03:36:00Z,00000200,01000000,0002.19,0002.12,0001.50,0000.24,0000.47,0000.38,0001.11,0000.67,0000.86,17.0,23.8,,00.0,0686.4,31.0
2021-04-26T03:37:00Z,00000200,01000000,0003.09,0001.79,0000.94,0000.71,0000.37,0000.63,0000.79,0000.90,0000.42,17.0,23.8,00.0,00.0,0686.4,31.0
2021-04-26T03:38:00Z,00000200,01000000,0002.43,0002.15,0001.07,0000.20,0000.31,0000.27,0001.00,0000.73,0000.82,16.9,23.8,00.0,00.0,0686.4,31.0
2021-04-26T03:39:00Z,00000200,01000000,0001.72,0002.14,0001.35,-000.26,0000.14,0000.16,0000.69,0000.86,0000.56,16.9,23.8,00.0,00.0,0686.4,31.0
2021-04-26T03:40:00Z,00000200,01000000,0002.46,0001.92,0001.34,0000.95,0000.28,0000.09,0001.35,0001.13,0000.87,16.9,23.7,00.0,00.0,0686.4,31.0
2021-04-26T03:41:00Z,00000200,01000000,0002.73,0001.89,0001.24,0000.60,0000.27,0000.21,0001.18,0001.16,0000.94,16.8,23.7,00.1,00.0,0686.4,31.0
2021-04-26T03:42:00Z,00000200,01000000,0002.34,0002.12,0001.26,0000.69,0000.44,0000.24,0000.91,0000.76,0000.59,16.8,23.7,00.1,00.1,0686.4,31.0
2021-04-26T03:43:00Z,00000200,01000000,0001.88,0001.97,0001.40,0000.45,0000.33,0000.45,0001.05,0000.77,0000.73,16.8,23.7,00.1,00.1,0686.4,31.0
2021-04-26T03:44:00Z,00000200,01000000,0002.79,0001.91,0001.25,-000.08,0000.27,0000.27,0001.21,0000.92,0000.65,16.8,23.7,00.0,00.0,0686.4,31.0
2021-04-26T03:45:00Z,00000200,01000000,0002.39,0002.06,0001.08,0000.44,0000.37,0000.22,0000.65,0001.10,0000.78,16.9,23.7,00.1,00.0,0686.4,31.0
2021-04-26T03:46:00Z,00000200,01000000,0002.38,0001.68,0001.13,0000.35,0000.38,0000.28,0001.10,0000.83,0000.79,16.9,23.7,00.1,00.0,0686.4,31.0
2021-04-26T03:47:00Z,00000200,01000000,0002.56,0002.04,0001.04,0000.38,0000.36,0000.17,0000.12,0000.21,-000.20,17.0,23.7,00.0,00.0,0686.4,31.0
2021-04-26T03:48:00Z,00000200,01000000,0003.11,0001.54,0001.17,0000.35,0000.41,0000.26,0000.20,0000.41,0000.02,17.0,23.7,00.0,00.0,0686.5,31.0
2021-04-26T03:49:00Z,00000200,01000000,0002.63,0001.85,0001.21,0000.19,0000.24,0000.19,0000.87,0000.32,0000.57,17.0,23.7,,00.0,0686.5,31.0
2021-04-26T03:50:00Z,00000200,01000000,0002.41,0001.87,0001.19,0000.24,0000.34,0000.02,0001.04,0000.86,0000.60,17.0,23.7,,00.0,0686.5,31.0
2021-04-26T03:51:00Z,00000200,01000000,0002.85,0001.85,0000.95,0000.38,0000.26,0000.31,0000.33,0000.67,0000.44,16.9,23.7,,00.0,0686.5,31.0
2021-04-26T03:52:00Z,00000200,01000000,0002.28,0001.86,0001.27,0000.73,0000.40,0000.40,0001.64,0001.10,0000.99,16.9,23.7,,00.0,0686.5,31.0
2021-04-26T03:53:00Z,00000200,01000000,0003.34,0002.27,0001.16,0000.18,0000.52,0000.12,0000.77,0000.97,0000.61,16.9,23.7,00.0,00.0,0686.5,31.0
2021-04-26T03:54:00Z,00000200,01000000,0003.27,0002.24,0001.20,0000.84,0000.28,0000.33,0000.64,0000.66,0000.30,16.8,23.7,00.0,00.0,0686.5,31.0
2021-04-26T03:55:00Z,00000200,01000000,0001.56,0002.20,0000.80,0000.23,0000.44,0000.44,0001.22,0000.66,0000.58,16.8,23.6,00.0,00.0,0686.5,31.0
2021-04-26T03:56:00Z,00000200,01000000,0002.64,0001.95,0001.17,-000.19,0000.25,0000.34,0000.49,0000.85,0000.73,16.7,23.6,00.0,00.0,0686.5,31.0
2021-04-26T03:57:00Z,00000200,41000000,,,,,,,0001.09,0000.77,0000.34,16.8,23.6,,00.0,0686.7,31.0
2021-04-26T03:58:00Z,00000200,61000000,,,,,,,-000.49,-000.50,-000.13,16.4,23.8,,00.0,0685.5,31.0
2021-04-26T03:59:00Z,00000200,21000000,,,,,,,0000.33,0000.15,0000.31,16.4,23.9,,00.0,0685.5,31.0
