DateTimeUTC,F1,F2,N,Nb1,Nb2,Nb3,Nb4,Nb5,Nb6,Nb7,Nb8,Nb9,Nb10,Nb11,Nb12,Nb13,Nb14,Nb15,Nb16,Nb17,Nb18,Nb19,Nb20,Nb21,TSS,SS,P,T1,Ng,Nb1g,Nb2g,Nb3g,Nb4g,Nb5g,Nb6g,Nb7g,Nb8g,Nb9g,Nb10g,Nb11g,Nb12g,Nb13g,Nb14g,Nb15g,Nb16g,Nb17g,Nb18g,Nb19g,Nb20g,Nb21g,Tug,Ug,Pg,T1g,A,DT,Nn,Np,Q2,T2,T3,T4,T5,T6,SScalc,V2,Q1,V1,Ag,DTg,DTgg,Nng,Npg,Q2g,T2g,T3g,T4g,T5g,T6g,Ucg,V2g,Q1g,V1g_N11
"2013-10-19 00:00:00",0000,1,,,,,,,,,,,,,,,,,,,,,,,030.08,00.150,0982.45,028.66,,,,,,,,,,,,,,,,,,,,,,,000.01,00.000,0000.03,000.01,0087.72,0003.24,,,00.454,030.25,031.62,027.04,037.54,028.06,00.232,02.72,00.045,00.27,0000.32,0000.02,0000.00,,,00.001,000.03,000.04,000.15,001.67,000.02,00.004,00.03,00.000,00.00
"2013-10-19 00:10:00",0000,1,,,,,,,,,,,,,,,,,,,,,,,030.07,00.250,0982.71,028.66,,,,,,,,,,,,,,,,,,,,,,,000.01,00.000,0000.06,000.00,0086.50,0004.69,,,00.455,030.98,033.00,025.75,035.61,028.09,00.342,02.69,00.045,00.28,0000.13,0000.02,0000.00,,,00.002,,000.00,000.16,000.03,000.04,00.004,00.02,00.001,00.01
"2013-10-19 00:20:00",0000,1,,,,,,,,,,,,,,,,,,,,,,,030.08,00.500,0983.00,028.66,,,,,,,,,,,,,,,,,,,,,,,000.01,00.000,0000.04,000.01,0087.12,0008.31,,,00.455,032.80,036.33,025.95,038.94,028.06,00.600,02.70,00.046,00.29,0000.16,0000.02,0000.01,,,00.001,000.01,000.01,000.23,000.05,000.01,00.003,00.01,00.000,00.00
"2013-10-19 00:30:00",0010,1,,,,,,,,,,,,,,,,,,,,,,,030.08,00.800,0983.06,028.66,,,,,,,,,,,,,,,,,,,,,,,000.01,00.000,0000.02,000.01,0087.36,0012.66,,,00.454,034.91,040.30,025.84,042.96,028.12,00.900,02.71,00.046,00.28,0000.07,0000.02,0000.01,,,00.002,000.01,000.01,000.11,000.03,000.06,00.005,00.02,00.001,00.00
"2013-10-19 00:40:00",0010,1,,,,,,,,,,,,,,,,,,,,,,,030.07,01.000,0983.13,028.66,,,,,,,,,,,,,,,,,,,,,,,000.01,00.000,0000.03,000.00,0087.43,0015.56,,,00.455,036.33,042.90,025.35,045.63,028.08,01.094,02.70,00.046,00.28,0000.10,0000.02,0000.00,,,00.001,000.00,000.00,000.09,000.02,000.05,00.004,00.01,00.000,00.00
"2013-10-19 00:50:00",0010,1,,,,,,,,,,,,,,,,,,,,,,,030.07,01.200,0983.11,028.65,,,,,,,,,,,,,,,,,,,,,,,000.01,00.000,0000.02,000.01,0087.95,0018.46,,,00.454,037.75,045.51,026.26,048.32,028.08,01.281,02.71,00.045,00.28,0000.03,0000.02,0000.01,,,00.001,000.00,000.01,000.06,000.02,000.03,00.005,00.01,00.001,00.00
"2013-10-19 01:00:00",0000,1,00084.34,00003.7,00015.8,00016.3,00025.7,00002.0,00000.3,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.150,0983.06,028.65,00008.11,00000.1,00000.5,00001.7,00004.2,00000.6,00000.2,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.21,000.01,0087.52,0003.24,00,00085.25,00.456,030.24,031.61,026.37,037.18,028.13,00.233,02.70,00.046,00.27,0000.29,0000.02,0000.01,00,00007.34,00.002,000.04,000.05,000.14,001.68,000.05,00.004,00.01,00.001,00.00
"2013-10-19 01:10:00",0000,1,00194.05,00000.4,00002.7,00007.3,00064.4,00046.9,00020.4,00003.7,00000.8,00000.2,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.08,00.250,0982.86,028.65,00002.22,00000.1,00000.2,00000.6,00000.9,00001.3,00000.6,00000.1,00000.1,00000.1,00000.0,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.09,000.00,0086.86,0004.69,00,00194.15,00.454,030.98,032.99,026.30,035.57,028.10,00.346,02.72,00.045,00.28,0000.04,0000.02,0000.00,00,00002.15,00.001,000.00,000.00,000.15,000.05,000.07,00.003,00.01,00.000,00.00
"2013-10-19 01:20:00",0000,1,00259.85,00000.0,00000.1,00000.1,00001.0,00002.7,00010.8,00018.2,00026.1,00034.9,00043.0,00051.5,00008.0,00000.5,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.500,0983.36,028.66,00002.03,00000.0,00000.0,00000.1,00000.2,00000.1,00000.1,00001.1,00000.5,00001.7,00001.3,00000.6,00000.4,00000.3,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.03,,0086.94,0008.31,00,00260.76,00.455,032.79,036.33,025.86,038.96,028.12,00.600,02.70,00.046,00.28,0000.05,0000.03,0000.01,00,00004.80,00.001,000.00,000.01,000.12,000.02,000.07,00.003,00.01,00.001,00.00
"2013-10-19 01:30:00",0010,1,00333.20,00000.0,00000.0,00000.0,00000.1,00000.1,00000.1,00000.3,00000.8,00002.0,00006.2,00031.6,00069.2,00095.6,00042.4,00004.1,00000.2,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.800,0983.28,028.66,00004.71,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.1,00000.2,00000.4,00001.3,00003.9,00002.1,00002.5,00001.2,00000.1,00000.1,00000.1,00000.0,00000.0,00000.0,000.01,00.000,0000.03,000.00,0087.19,0012.66,00,,00.454,034.91,040.29,025.24,042.97,028.11,00.899,02.71,00.046,00.28,0000.06,0000.02,0000.00,00,,00.001,000.00,000.01,000.09,000.02,000.05,00.005,00.03,00.000,00.00
"2013-10-19 01:40:00",0010,1,00364.06,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.1,00000.1,00000.2,00000.5,00004.2,00023.4,00070.4,00107.3,00053.9,00014.2,00000.7,00000.1,00000.1,00000.1,00000.0,030.07,01.000,0983.14,028.66,00001.99,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.3,00000.7,00001.5,00000.5,00001.5,00000.7,00000.1,00000.0,00000.0,00000.1,00000.0,000.01,00.000,0000.04,000.00,0087.77,0015.56,00,,00.454,036.33,042.90,026.17,045.63,028.10,01.090,02.72,00.045,00.28,0000.05,0000.02,0000.00,00,,00.001,000.00,000.01,000.05,000.02,000.05,00.006,00.01,00.000,00.00
"2013-10-19 01:50:00",0010,1,00398.93,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.1,00000.8,00003.2,00014.1,00055.0,00101.7,00096.3,00028.3,00002.2,00000.1,00000.1,00000.1,030.07,01.200,0983.31,028.66,00002.12,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.1,00000.4,00000.8,00001.1,00001.5,00001.4,00000.7,00000.3,00000.1,00000.1,00000.0,000.01,00.000,0000.01,,0087.89,0018.46,00,,00.455,037.75,045.51,025.65,048.32,028.08,01.281,02.71,00.045,00.29,0000.03,0000.02,0000.00,00,,00.001,000.00,000.00,000.10,000.03,000.04,00.003,00.02,00.001,00.00
"2013-10-19 02:00:00",0000,1,00071.99,00003.2,00013.9,00013.9,00021.6,00001.6,00000.3,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.150,0983.33,028.66,00007.16,00000.1,00000.3,00001.2,00004.0,00000.6,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.04,000.01,0087.83,0003.24,00,00075.52,00.455,030.25,031.62,026.98,037.65,028.08,00.234,02.70,00.046,00.27,0000.27,0000.02,0000.00,00,00004.66,00.001,000.03,000.04,000.13,001.59,000.02,00.003,00.02,00.001,00.00
"2013-10-19 02:10:00",0000,1,00184.99,00000.4,00002.5,00006.5,00059.4,00045.3,00020.9,00003.8,00001.0,00000.2,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.250,0983.44,028.66,00003.64,00000.1,00000.2,00000.5,00001.8,00000.8,00000.9,00000.3,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.05,000.00,0086.64,0004.69,00,00184.98,00.455,030.98,033.00,026.04,035.58,028.12,00.342,02.70,00.046,00.28,0000.15,0000.02,0000.00,00,00003.97,00.002,,000.00,000.19,000.03,000.04,00.003,00.02,00.001,00.00
"2013-10-19 02:20:00",0000,1,00235.11,00000.0,00000.0,00000.0,00000.8,00002.2,00007.6,00012.6,00020.3,00030.0,00038.0,00055.5,00009.9,00000.7,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.500,0983.42,028.66,00004.97,00000.0,00000.0,00000.1,00000.1,00000.2,00000.5,00000.7,00001.1,00001.7,00002.3,00001.9,00000.9,00000.2,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.05,000.01,0086.98,0008.31,00,00233.37,00.454,032.80,036.33,025.76,038.96,028.10,00.600,02.72,00.045,00.28,0000.18,0000.02,0000.00,00,00007.14,00.002,000.00,000.00,000.27,000.01,000.05,00.002,00.02,00.001,00.00
"2013-10-19 02:30:00",0010,1,00302.64,00000.0,00000.0,00000.0,00000.1,00000.1,00000.2,00000.3,00000.7,00001.7,00005.0,00028.8,00059.8,00087.4,00040.1,00005.6,00000.2,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.800,0983.40,028.66,00001.70,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.2,00000.3,00000.6,00002.2,00001.5,00002.2,00000.5,00000.5,00000.0,00000.1,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.15,000.01,0087.30,0012.66,00,,00.456,034.91,040.29,025.87,042.96,028.10,00.904,02.69,00.046,00.28,0000.06,0000.02,0000.01,00,,00.002,000.01,000.01,000.12,000.03,000.02,00.002,00.01,00.000,00.00
"2013-10-19 02:40:00",0010,1,00363.45,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.1,00000.2,00000.4,00001.1,00006.3,00028.5,00065.3,00096.8,00056.7,00017.5,00001.2,00000.1,00000.1,00000.1,00000.0,030.07,01.000,0983.09,028.65,00005.50,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.1,00000.1,00000.2,00000.8,00003.3,00003.9,00003.5,00003.2,00001.8,00000.4,00000.1,00000.0,00000.1,00000.0,000.01,00.000,0000.12,000.01,0087.53,0015.56,00,,00.454,036.32,042.89,025.51,045.63,028.12,01.089,02.71,00.045,00.28,0000.17,0000.02,0000.00,00,,00.002,000.01,000.01,000.24,000.02,000.03,00.004,00.02,00.000,00.00
"2013-10-19 02:50:00",0010,1,00425.07,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.2,00001.6,00007.0,00022.0,00064.2,00088.6,00097.9,00035.4,00003.8,00000.1,00000.1,00000.0,030.07,01.200,0983.64,028.65,00003.80,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.1,00000.0,00000.2,00000.5,00001.2,00002.3,00002.3,00001.1,00001.6,00000.4,00000.1,00000.0,00000.1,000.01,00.000,0000.03,000.00,0087.94,0018.46,00,,00.454,037.75,045.51,026.22,048.33,028.10,01.276,02.73,00.045,00.28,0000.06,0000.02,0000.00,00,,00.001,000.00,000.01,000.08,000.03,000.05,00.009,00.01,00.000,00.00
"2013-10-19 03:00:00",0000,1,00127.47,00004.3,00020.0,00023.5,00043.8,00003.8,00001.0,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.08,00.150,0983.85,028.66,00009.58,00000.5,00001.4,00000.9,00007.4,00001.1,00000.3,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.02,00.000,0000.03,000.01,0087.46,0003.24,00,00130.94,00.455,030.25,031.61,026.26,036.97,028.10,00.233,02.71,00.045,00.27,0000.28,0000.02,0000.00,00,00008.31,00.000,000.04,000.04,000.11,001.67,000.05,00.005,00.01,00.000,00.00
"2013-10-19 03:10:00",0000,1,00201.47,00000.3,00001.9,00004.6,00050.6,00053.2,00031.2,00007.3,00002.2,00000.6,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.250,0983.93,028.66,00006.85,00000.1,00000.1,00000.3,00002.0,00001.9,00002.4,00000.5,00000.3,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.04,,0086.84,0004.69,00,00201.45,00.454,030.99,033.00,026.52,035.60,028.09,00.341,02.71,00.045,00.28,0000.11,0000.02,0000.00,00,00006.63,00.001,000.00,000.00,000.13,000.04,000.03,00.002,00.01,00.001,00.00
"2013-10-19 03:20:00",0000,1,00250.91,00000.0,00000.1,00000.1,00001.1,00002.6,00008.4,00013.1,00021.0,00029.6,00038.3,00063.0,00012.8,00000.6,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.500,0983.96,028.66,00003.39,00000.0,00000.1,00000.0,00000.1,00000.3,00000.4,00000.4,00001.1,00001.4,00002.4,00001.9,00001.0,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.07,000.00,0086.79,0008.31,00,00254.05,00.456,032.79,036.33,025.50,038.93,028.09,00.599,02.69,00.046,00.28,0000.01,0000.02,0000.00,00,00004.84,00.001,000.00,000.01,000.14,000.04,000.03,00.005,00.01,00.000,00.00
"2013-10-19 03:30:00",0010,1,00334.73,00000.0,00000.0,00000.0,00000.1,00000.1,00000.2,00000.3,00000.7,00001.8,00005.4,00027.4,00065.0,00097.2,00047.0,00008.0,00000.3,00000.1,00000.0,00000.0,00000.0,00000.0,030.08,00.800,0983.95,028.66,00004.08,00000.0,00000.0,00000.0,00000.1,00000.1,00000.1,00000.1,00000.2,00000.3,00000.5,00003.6,00002.1,00002.4,00000.9,00001.0,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,000.03,00.000,0000.03,000.00,0087.43,0012.66,00,,00.454,034.92,040.30,026.14,042.97,028.11,00.901,02.71,00.046,00.28,0000.08,0000.02,0000.00,00,,00.001,000.00,000.01,000.17,000.03,000.05,00.005,00.02,00.001,00.00
"2013-10-19 03:40:00",0010,1,00376.73,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.1,00000.1,00000.4,00001.0,00006.4,00026.6,00063.7,00097.4,00065.5,00021.3,00002.0,00000.2,00000.1,00000.0,00000.0,030.07,01.000,0983.78,028.66,00003.44,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.0,00000.0,00000.0,00000.1,00000.4,00001.4,00001.0,00001.8,00001.6,00000.5,00000.2,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.07,000.00,0087.56,0015.56,00,,00.454,036.33,042.90,025.79,045.64,028.09,01.093,02.71,00.045,00.28,0000.05,0000.02,0000.00,00,,00.001,000.00,000.01,000.09,000.02,000.02,00.003,00.02,00.000,00.00
"2013-10-19 03:50:00",0010,1,00420.18,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.1,00000.2,00001.5,00005.9,00019.6,00061.9,00095.1,00099.8,00030.8,00002.9,00000.2,00000.1,00000.1,030.08,01.200,0983.67,028.66,00005.49,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.0,00000.3,00000.4,00000.9,00002.8,00006.4,00002.5,00004.9,00000.8,00000.0,00000.0,00000.1,000.01,00.000,0000.07,,0087.96,0018.46,00,,00.454,037.75,045.51,025.84,048.32,028.12,01.283,02.71,00.046,00.28,0000.10,0000.02,0000.01,00,,00.002,000.00,000.01,000.28,000.03,000.07,00.007,00.02,00.000,00.00
"2013-10-19 04:00:00",0000,1,00139.85,00004.9,00023.9,00025.6,00045.5,00004.3,00001.2,00000.2,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.08,00.150,0983.53,028.65,00014.18,00000.4,00000.9,00001.5,00008.5,00001.4,00000.3,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.03,000.00,0087.60,0003.24,00,00145.70,00.454,030.24,031.61,026.77,037.18,028.09,00.233,02.71,00.045,00.27,0000.30,0000.02,0000.00,00,00010.80,00.001,000.04,000.04,000.16,001.65,000.05,00.004,00.01,00.000,00.00
"2013-10-19 04:10:00",0000,1,00225.67,00000.2,00000.9,00003.5,00056.9,00062.8,00035.1,00007.7,00002.3,00000.7,00000.2,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.08,00.250,0983.67,028.66,00001.34,00000.1,00000.1,00000.2,00001.7,00000.4,00000.5,00000.4,00000.2,00000.1,00000.1,00000.0,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.11,000.01,0086.66,0004.69,00,00225.13,00.453,030.99,033.00,026.01,035.61,028.08,00.341,02.72,00.045,00.28,0000.10,0000.02,0000.00,00,00001.24,00.001,000.00,000.00,000.20,000.03,000.03,00.004,00.01,00.000,00.00
"2013-10-19 04:20:00",0000,1,00259.58,00000.0,00000.1,00000.1,00000.9,00002.3,00007.4,00012.7,00020.8,00028.4,00035.7,00071.6,00015.4,00001.2,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.500,0983.67,028.66,00003.10,00000.0,00000.0,00000.0,00000.2,00000.1,00000.2,00000.4,00000.4,00000.8,00002.0,00002.4,00000.8,00000.4,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.03,,0086.91,0008.31,00,00257.38,00.455,032.79,036.32,025.95,038.93,028.11,00.601,02.71,00.045,00.28,0000.04,0000.02,0000.00,00,00007.21,00.001,000.00,000.01,000.13,000.03,000.08,00.004,00.02,00.001,00.00
"2013-10-19 04:30:00",0010,1,00327.71,00000.0,00000.0,00000.0,00000.1,00000.1,00000.2,00000.4,00000.8,00002.2,00005.6,00028.4,00064.2,00094.1,00045.2,00007.2,00000.3,00000.1,00000.0,00000.0,00000.0,00000.0,030.08,00.800,0983.65,028.66,00006.74,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.1,00000.2,00000.2,00000.9,00003.0,00003.2,00003.5,00001.9,00001.6,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.06,000.01,0087.33,0012.66,00,,00.455,034.92,040.30,025.80,042.97,028.07,00.902,02.70,00.046,00.28,0000.13,0000.02,0000.00,00,,00.002,000.01,000.01,000.28,000.06,000.03,00.006,00.02,00.000,00.00
"2013-10-19 04:40:00",0010,1,00370.62,00000.0,00000.0,00000.0,00000.1,00000.1,00000.1,00000.1,00000.1,00000.3,00000.7,00005.0,00023.6,00064.8,00102.7,00062.8,00019.2,00001.6,00000.2,00000.1,00000.0,00000.0,030.08,01.000,0983.55,028.66,00002.32,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.1,00000.1,00000.3,00001.3,00001.9,00003.7,00001.2,00001.9,00000.2,00000.0,00000.1,00000.1,00000.0,000.01,00.000,0000.02,000.00,0087.66,0015.56,00,,00.456,036.33,042.90,025.97,045.65,028.11,01.098,02.70,00.046,00.28,0000.06,0000.02,0000.00,00,,00.002,000.00,000.00,000.14,000.03,000.04,00.007,00.03,00.001,00.00
"2013-10-19 04:50:00",0010,1,00450.19,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.3,00001.6,00006.3,00023.3,00070.0,00104.6,00100.6,00031.0,00002.8,00000.2,00000.1,00000.1,030.07,01.200,0983.32,028.66,00003.12,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.1,00000.1,00000.1,00000.2,00000.4,00002.5,00004.2,00006.6,00002.7,00004.8,00001.0,00000.1,00000.1,00000.0,000.00,00.000,0000.09,,0087.94,0018.46,00,,00.455,037.75,045.50,025.79,048.34,028.10,01.278,02.71,00.045,00.28,0000.10,0000.02,0000.00,00,,00.001,000.00,000.01,000.29,000.02,000.04,00.004,00.01,00.001,00.00
"2013-10-19 05:00:00",0000,1,00146.39,00004.5,00022.1,00025.6,00051.1,00005.4,00001.4,00000.2,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.150,0983.49,028.66,00011.09,00000.4,00001.8,00001.0,00008.4,00001.1,00000.3,00000.1,00000.0,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.03,000.01,0087.65,0003.24,00,00145.95,00.454,030.25,031.61,026.89,037.44,028.06,00.233,02.71,00.045,00.27,0000.32,0000.02,0000.00,00,00015.01,00.002,000.04,000.04,000.17,001.70,000.02,00.001,00.02,00.000,00.00
"2013-10-19 05:10:00",0000,1,00214.45,00000.2,00000.8,00003.3,00051.3,00059.4,00035.4,00008.4,00002.6,00000.7,00000.2,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.08,00.250,0983.30,028.66,00000.84,00000.0,00000.1,00000.3,00001.8,00001.5,00001.3,00000.1,00000.2,00000.1,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.06,000.00,0086.72,0004.69,00,00214.54,00.455,030.99,033.00,026.14,035.59,028.16,00.340,02.72,00.045,00.28,0000.12,0000.02,0000.00,00,00000.81,00.001,000.00,000.00,000.20,000.05,000.07,00.005,00.05,00.001,00.00
"2013-10-19 05:20:00",0000,1,00257.22,00000.0,00000.1,00000.1,00001.1,00002.5,00007.3,00012.2,00019.6,00027.1,00034.2,00072.1,00016.9,00001.6,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.500,0983.18,028.66,00002.48,00000.0,00000.0,00000.0,00000.1,00000.2,00000.3,00000.4,00000.7,00000.9,00001.3,00001.8,00001.0,00000.3,00000.0,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.05,000.01,0086.99,0008.31,00,00253.79,00.455,032.79,036.32,026.01,038.94,028.09,00.604,02.70,00.046,00.28,0000.05,0000.02,0000.01,00,00009.50,00.000,000.00,000.01,000.17,000.04,000.04,00.002,00.03,00.001,00.00
"2013-10-19 05:30:00",0010,1,00333.71,00000.0,00000.0,00000.0,00000.1,00000.1,00000.2,00000.3,00000.9,00002.3,00006.1,00029.5,00064.4,00094.3,00045.9,00008.1,00000.3,00000.1,00000.1,00000.0,00000.0,00000.0,030.07,00.800,0982.59,028.65,00006.68,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.1,00000.3,00000.7,00002.5,00002.5,00003.1,00002.7,00001.6,00000.0,00000.1,00000.1,00000.0,00000.0,00000.0,000.01,00.000,0000.05,000.01,0087.29,0012.66,00,,00.454,034.91,040.28,025.55,042.97,028.06,00.901,02.72,00.045,00.28,0000.11,0000.02,0000.00,00,,00.001,000.01,000.01,000.27,000.03,000.01,00.005,00.01,00.001,00.00
"2013-10-19 05:40:00",0010,1,00422.28,00000.0,00000.0,00000.0,00000.1,00000.1,00000.1,00000.1,00000.2,00000.6,00001.2,00008.2,00032.4,00080.3,00115.2,00062.9,00016.8,00001.1,00000.2,00000.1,00000.1,00000.0,030.07,01.000,0983.07,028.66,00019.66,00000.0,00000.0,00000.1,00000.0,00000.1,00000.1,00000.0,00000.1,00000.2,00000.4,00001.9,00004.5,00004.1,00001.4,00002.6,00000.7,00000.2,00000.1,00000.0,00000.1,00000.0,000.02,00.000,0000.02,000.01,0087.69,0015.56,00,,00.455,036.33,042.90,026.04,045.64,028.08,01.092,02.71,00.045,00.28,0000.04,0000.02,0000.01,00,,00.002,000.00,000.00,000.11,000.02,000.04,00.005,00.02,00.001,00.00
"2013-10-19 05:50:00",0010,1,00732.40,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.1,00000.1,00000.3,00001.0,00007.1,00028.2,00078.9,00146.8,00160.1,00103.3,00025.6,00001.8,00000.4,00000.2,00000.1,030.08,01.200,0982.98,028.66,00006.05,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.0,00000.1,00000.5,00001.9,00004.1,00006.0,00006.2,00006.7,00003.1,00000.5,00000.1,00000.1,00000.0,000.01,00.000,0000.01,000.01,0087.90,0018.46,00,,00.454,037.75,045.51,025.71,048.31,028.12,01.276,02.72,00.045,00.29,0000.08,0000.02,0000.00,00,,00.002,000.00,000.00,000.25,000.03,000.07,00.008,00.02,00.000,00.00
"2013-10-19 06:00:00",0000,1,00148.11,00004.2,00020.8,00025.6,00053.8,00005.8,00001.4,00000.2,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.150,0982.91,028.66,00009.04,00000.7,00001.7,00000.6,00007.1,00001.4,00000.4,00000.1,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.04,000.01,0087.66,0003.24,00,00153.85,00.454,030.24,031.62,026.95,037.29,028.12,00.232,02.71,00.045,00.27,0000.31,0000.02,0000.00,00,00005.42,00.001,000.03,000.04,000.18,001.66,000.04,00.007,00.01,00.000,00.00
"2013-10-19 06:10:00",0000,1,00219.43,00000.2,00000.9,00003.1,00051.5,00061.2,00036.8,00008.9,00002.7,00000.8,00000.2,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.250,0982.85,028.66,00001.89,00000.0,00000.1,00000.3,00001.4,00000.7,00000.7,00000.2,00000.1,00000.1,00000.1,00000.0,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.03,000.00,0086.43,0004.69,00,00219.11,00.455,030.98,033.00,025.73,035.61,028.08,00.341,02.71,00.046,00.28,0000.09,0000.02,0000.01,00,00001.92,00.001,000.01,000.00,000.08,000.05,000.05,00.005,00.02,00.001,00.00
"2013-10-19 06:20:00",0000,1,00277.99,00000.1,00000.1,00000.1,00001.7,00004.0,00010.4,00014.4,00021.1,00028.6,00036.6,00074.1,00017.8,00001.7,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,030.07,00.500,0982.74,028.65,00002.61,00000.1,00000.0,00000.1,00000.2,00000.5,00000.4,00000.6,00001.0,00000.7,00001.4,00002.1,00000.7,00000.3,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.04,000.00,0087.08,0008.31,00,00276.92,00.455,032.79,036.32,026.15,038.94,028.06,00.601,02.71,00.045,00.28,0000.06,0000.02,0000.00,00,00008.93,00.001,000.00,000.01,000.12,000.04,000.02,00.003,00.03,00.000,00.00
"2013-10-19 06:30:00",0010,1,00384.77,00000.0,00000.0,00000.0,00000.1,00000.1,00000.3,00000.8,00001.8,00004.3,00009.0,00038.4,00080.1,00102.3,00046.0,00007.5,00000.4,00000.1,00000.1,00000.0,00000.0,00000.0,030.07,00.800,0982.75,028.66,00018.31,00000.0,00000.0,00000.0,00000.0,00000.0,00000.1,00000.2,00000.2,00000.5,00001.2,00002.2,00002.1,00003.6,00002.9,00001.6,00000.1,00000.0,00000.0,00000.0,00000.0,00000.0,000.01,00.000,0000.05,,0087.20,0012.66,00,,00.454,034.91,040.30,025.40,042.99,028.05,00.898,02.71,00.045,00.28,0000.08,0000.02,0000.00,00,,00.002,000.00,000.01,000.06,000.04,000.02,00.005,00.03,00.001,00.00