Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-12 08:00:00,,0830.1,4.99,0.00,22.5,21.2,00.0,31.4,24.3,17.7,-002.2,0012.94,0009.63,0009.43
2023-01-12 08:01:00,,0830.1,4.99,0.00,22.5,21.1,00.0,31.4,24.3,17.7,-002.1,0012.89,0009.58,0009.39
2023-01-12 08:02:00,,0830.1,5.00,0.00,22.5,21.1,00.0,31.4,24.2,17.7,-002.1,0013.54,0009.58,0009.38
2023-01-12 08:03:00,,0830.1,4.99,0.00,22.5,21.0,00.0,31.4,24.2,17.7,-001.9,0013.79,0009.58,0009.39
2023-01-12 08:04:00,,0830.1,5.01,0.00,22.5,21.0,00.0,31.4,24.2,17.7,-001.9,0013.74,0009.54,0009.35
2023-01-12 08:05:00,,0830.0,5.01,0.00,22.4,20.9,00.0,31.4,24.2,17.6,-001.9,0013.85,0009.55,0009.34
2023-01-12 08:06:00,,0830.0,5.01,0.00,22.4,21.0,00.0,31.3,24.2,17.6,-002.0,0014.31,0009.52,0009.32
2023-01-12 08:07:00,,0830.0,4.99,0.00,22.4,21.0,00.0,31.3,24.1,17.6,-002.0,0014.23,0009.47,0009.29
2023-01-12 08:08:00,,0830.1,4.99,0.00,22.4,20.9,00.0,31.3,24.1,17.6,-002.1,0014.11,0009.39,0009.24
2023-01-12 08:09:00,,0830.1,5.00,0.00,22.4,20.9,00.0,31.3,24.1,17.6,-002.2,0014.10,0009.35,0009.19
2023-01-12 08:10:00,,0830.1,5.00,0.00,22.3,20.9,00.0,31.3,24.1,17.6,-002.1,0014.10,0009.30,0009.14
2023-01-12 08:11:00,,0830.1,5.00,0.00,22.3,20.9,00.0,31.3,24.1,17.6,-002.1,0014.11,0009.27,0009.11
2023-01-12 08:12:00,,0830.1,5.01,0.00,22.3,20.9,00.0,31.3,24.1,17.6,-002.1,0014.11,0009.25,0009.10
2023-01-12 08:13:00,,0830.1,5.00,0.00,22.3,20.8,00.0,31.3,24.0,17.6,-002.2,0013.39,0009.21,0009.05
2023-01-12 08:14:00,,0830.1,5.01,0.00,22.3,20.8,00.0,31.3,24.0,17.6,-002.3,0013.17,0009.18,0009.01
2023-01-12 08:15:00,,0830.1,5.01,0.00,22.3,20.8,00.0,31.3,24.0,17.7,-002.5,0013.11,0009.14,0008.98
2023-01-12 08:16:00,,0830.1,4.99,0.00,22.3,20.8,00.0,31.2,24.0,17.7,-002.3,0013.06,0009.12,0008.98
2023-01-12 08:17:00,,0830.1,5.00,0.00,22.3,21.2,00.0,31.2,24.1,17.6,-002.2,0012.69,0009.16,0009.02
2023-01-12 08:18:00,,0830.1,5.00,0.00,22.4,22.1,00.0,31.2,24.3,17.5,-002.2,0012.72,0009.21,0009.05
2023-01-12 08:19:00,,0830.1,5.00,0.00,22.5,22.9,00.0,31.2,24.6,17.4,-002.2,0012.73,0009.22,0009.08
2023-01-12 08:20:00,,0830.2,4.98,0.00,22.6,22.8,00.0,31.3,24.6,17.3,-002.1,0012.74,0009.26,0009.12
2023-01-12 08:21:00,,0830.3,4.99,0.00,22.6,22.4,00.0,31.3,24.6,17.3,-002.1,0012.74,0009.28,0009.15
2023-01-12 08:22:00,,0830.3,4.99,0.00,22.6,22.1,00.0,31.3,24.5,17.3,-002.1,0012.74,0009.30,0009.17
2023-01-12 08:23:00,,0830.2,5.01,0.00,22.6,21.8,00.0,31.4,24.5,17.2,-001.9,0012.81,0009.33,0009.19
2023-01-12 08:24:00,,0830.2,5.00,0.00,22.6,21.6,00.0,31.4,24.4,17.2,-001.9,0012.88,0009.39,0009.23
2023-01-12 08:25:00,,0830.1,5.00,0.00,22.6,21.5,00.0,31.4,24.4,17.3,-001.9,0012.90,0009.42,0009.28
2023-01-12 08:26:00,,0830.2,5.00,0.00,22.6,21.4,00.0,31.4,24.3,17.2,-001.9,0012.98,0009.47,0009.32
2023-01-12 08:27:00,,0830.2,5.00,0.00,22.6,21.3,00.0,31.4,24.3,17.2,-002.0,0013.08,0009.53,0009.36
2023-01-12 08:28:00,,0830.3,4.99,0.00,22.5,21.2,00.0,31.4,24.3,17.2,-002.1,0013.13,0009.55,0009.38
2023-01-12 08:29:00,,0830.3,5.00,0.00,22.5,21.1,00.0,31.4,24.3,17.1,-002.1,0013.22,0009.59,0009.40
2023-01-12 08:30:00,,0830.3,4.98,0.00,22.5,21.0,00.0,31.4,24.3,17.1,-002.0,0013.30,0009.65,0009.44
2023-01-12 08:31:00,,0830.3,5.00,0.00,22.5,21.0,00.0,31.4,24.2,17.1,-002.1,0013.38,0009.69,0009.47
2023-01-12 08:32:00,,0830.3,5.00,0.00,22.5,21.0,00.0,31.4,24.2,17.1,-002.1,0013.38,0009.69,0009.48
2023-01-12 08:33:00,,0830.4,5.01,0.00,22.4,21.0,00.0,31.4,24.2,17.1,-002.1,0013.51,0009.73,0009.49
2023-01-12 08:34:00,,0830.4,5.00,0.00,22.4,21.0,00.0,31.4,24.2,17.0,-002.3,0013.64,0009.74,0009.49
2023-01-12 08:35:00,,0830.4,5.01,0.00,22.4,21.1,00.0,31.4,24.2,17.0,-002.2,0013.66,0009.74,0009.49
2023-01-12 08:36:00,,0830.5,5.00,0.00,22.4,21.1,00.0,31.4,24.2,17.0,-002.3,0013.69,0009.75,0009.48
2023-01-12 08:37:00,,0830.4,4.99,0.00,22.4,21.0,00.0,31.4,24.2,17.0,-002.3,0013.67,0009.75,0009.49
2023-01-12 08:38:00,,0830.5,5.01,0.00,22.4,20.9,00.0,31.3,24.1,17.0,-002.1,0013.67,0009.75,0009.49
2023-01-12 08:39:00,,0830.4,5.00,0.00,22.4,20.8,00.0,31.3,24.1,17.0,-002.2,0013.64,0009.74,0009.49
2023-01-12 08:40:00,,0830.5,4.99,0.00,22.4,20.9,00.0,31.3,24.1,17.1,-002.1,0013.55,0009.70,0009.49
2023-01-12 08:41:00,,0830.4,5.00,0.00,22.4,20.9,00.0,31.3,24.1,17.0,-002.2,0013.48,0009.66,0009.47
2023-01-12 08:42:00,,0830.6,5.01,0.00,22.3,20.9,00.0,31.3,24.1,17.0,-002.2,0013.46,0009.65,0009.45
2023-01-12 08:43:00,,0830.5,5.00,0.00,22.3,20.9,00.0,31.3,24.1,16.8,-002.2,0013.61,0009.75,0009.53
2023-01-12 08:44:00,,0830.5,5.00,0.00,22.3,20.9,00.0,31.3,24.1,16.8,-002.3,0013.98,0010.00,0009.75
2023-01-12 08:45:00,,0830.5,5.00,0.00,22.3,20.9,00.0,31.3,24.0,16.9,-002.2,0014.13,0010.19,0009.95
2023-01-12 08:46:00,,0830.5,5.01,0.00,22.3,21.4,00.0,31.2,24.2,16.8,-002.2,0014.31,0010.32,0010.07
2023-01-12 08:47:00,,0830.5,5.00,0.00,22.4,22.3,00.0,31.2,24.4,16.7,-002.1,0014.47,0010.42,0010.17
2023-01-12 08:48:00,,0830.6,5.01,0.00,22.6,22.9,00.0,31.2,24.6,16.5,-002.2,0014.66,0010.54,0010.26
2023-01-12 08:49:00,,0830.6,4.99,0.00,22.6,22.6,00.0,31.3,24.6,16.5,-002.1,0014.94,0010.72,0010.42
2023-01-12 08:50:00,,0830.6,4.99,0.00,22.6,22.2,00.0,31.3,24.5,16.6,-002.2,0015.24,0010.91,0010.60
2023-01-12 08:51:00,,0830.6,5.01,0.00,22.6,21.9,00.0,31.4,24.4,16.7,-002.2,0015.74,0011.23,0010.89
2023-01-12 08:52:00,,0830.6,5.00,0.00,22.6,21.7,00.0,31.4,24.4,16.7,-002.1,0016.21,0011.47,0011.11
2023-01-12 08:53:00,,0830.7,5.00,0.00,22.6,21.5,00.0,31.4,24.3,16.7,-002.1,0016.56,0011.69,0011.30
2023-01-12 08:54:00,,0830.8,5.00,0.00,22.5,21.3,00.0,31.4,24.3,16.8,-002.2,0016.95,0011.84,0011.47
2023-01-12 08:55:00,,0830.8,5.01,0.00,22.5,21.2,00.0,31.4,24.3,16.9,-002.1,0017.32,0011.92,0011.57
2023-01-12 08:56:00,,0830.9,4.97,0.00,22.5,21.1,00.0,31.4,24.3,17.1,-002.2,0017.46,0012.01,0011.65
2023-01-12 08:57:00,,0831.0,5.00,0.00,22.5,21.1,00.0,31.4,24.2,17.9,-002.2,0017.67,0012.17,0011.82
2023-01-12 08:58:00,,0831.0,5.01,0.00,22.5,21.1,00.0,31.4,24.2,17.5,-002.3,0018.00,0012.39,0012.04
2023-01-12 08:59:00,,0831.1,5.00,0.00,22.5,21.1,00.0,31.4,24.2,17.3,-002.4,0018.38,0012.61,0012.26
