Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-11 20:00:00,,0820.2,5.00,0.00,22.5,21.9,00.0,31.4,24.1,05.6,0000.0,0003.74,0001.39,0001.03
2021-12-11 20:01:00,,0820.2,5.00,0.00,22.4,21.9,00.0,31.4,24.2,05.7,0000.0,0003.64,0001.35,0001.01
2021-12-11 20:02:00,,0820.2,5.00,0.00,22.5,21.8,00.0,31.4,24.2,05.7,0000.0,0003.58,0001.39,0001.01
2021-12-11 20:03:00,,0820.1,5.00,0.00,22.5,21.8,00.0,31.4,24.2,05.7,0000.0,0003.50,0001.35,0000.99
2021-12-11 20:04:00,,0820.2,5.01,0.00,22.5,21.9,00.0,31.4,24.2,05.7,0000.0,0003.40,0001.31,0000.98
2021-12-11 20:05:00,,0820.2,4.99,0.00,22.5,21.9,00.0,31.4,24.2,05.7,0000.0,0003.11,0001.28,0000.96
2021-12-11 20:06:00,,0820.2,4.99,0.00,22.5,21.9,00.0,31.4,24.2,05.6,0000.0,0001.93,0001.23,0000.92
2021-12-11 20:07:00,,0820.2,5.01,0.00,22.5,21.9,00.0,31.5,24.3,05.7,0000.0,0001.93,0001.20,0000.89
2021-12-11 20:08:00,,0820.2,4.99,0.00,22.5,21.9,00.0,31.5,24.3,05.8,0000.0,0001.98,0001.22,0000.89
2021-12-11 20:09:00,,0820.2,5.00,0.00,22.5,21.9,00.0,31.5,24.3,05.8,0000.0,0001.98,0001.22,0000.89
2021-12-11 20:10:00,,0820.2,5.02,0.00,22.6,21.9,00.0,31.5,24.2,05.7,0000.0,0001.92,0001.19,0000.88
2021-12-11 20:11:00,,0820.2,4.99,0.00,22.6,21.9,00.0,31.5,24.3,05.8,0000.0,0001.93,0001.18,0000.86
2021-12-11 20:12:00,,0820.2,4.99,0.00,22.6,21.9,00.0,31.5,24.3,05.8,0000.0,0001.97,0001.19,0000.86
2021-12-11 20:13:00,,0820.0,5.01,0.00,22.6,21.9,00.0,31.5,24.3,05.7,0000.0,0001.99,0001.16,0000.84
2021-12-11 20:14:00,,0820.0,5.01,0.00,22.6,21.9,00.0,31.5,24.3,05.7,0000.0,0001.96,0001.15,0000.84
2021-12-11 20:15:00,,0820.0,5.00,0.00,22.6,21.9,00.0,31.5,24.3,05.7,0000.0,0001.97,0001.14,0000.84
2021-12-11 20:16:00,,0820.0,4.99,0.00,22.6,21.9,00.0,31.5,24.3,05.7,0000.0,0002.00,0001.15,0000.83
2021-12-11 20:17:00,,0820.0,5.00,0.00,22.6,21.9,00.0,31.5,24.3,05.8,0000.0,0002.11,0001.20,0000.82
2021-12-11 20:18:00,,0820.0,5.01,0.00,22.6,21.9,00.0,31.5,24.3,05.7,0000.0,0002.02,0001.18,0000.82
2021-12-11 20:19:00,,0819.9,4.99,0.00,22.7,21.9,00.0,31.5,24.4,05.7,0000.0,0001.89,0001.13,0000.80
2021-12-11 20:20:00,,0820.2,5.00,0.00,22.7,21.9,00.0,31.6,24.4,05.8,0000.0,0001.79,0001.09,0000.79
2021-12-11 20:21:00,,0820.2,5.00,0.00,22.7,22.0,00.0,31.6,24.5,05.8,0000.0,0001.82,0001.10,0000.79
2021-12-11 20:22:00,,0820.2,5.00,0.00,22.7,22.0,00.0,31.6,24.5,05.8,0000.0,0001.83,0001.10,0000.80
2021-12-11 20:23:00,,0820.2,5.01,0.00,22.7,22.0,00.0,31.6,24.5,05.9,0000.0,0001.88,0001.10,0000.79
2021-12-11 20:24:00,,0820.2,4.99,0.00,22.8,22.1,00.0,31.6,24.5,05.8,0000.0,0001.77,0001.10,0000.79
2021-12-11 20:25:00,,0820.2,5.01,0.00,22.8,22.1,00.0,31.6,24.5,05.8,0000.0,0001.75,0001.09,0000.78
2021-12-11 20:26:00,,0820.2,5.00,0.00,22.8,22.1,00.0,31.7,24.6,06.0,0000.0,0001.82,0001.11,0000.79
2021-12-11 20:27:00,,0820.2,4.99,0.00,22.8,22.2,00.0,31.7,24.7,05.8,0000.0,0002.13,0001.11,0000.81
2021-12-11 20:28:00,,0820.2,5.01,0.00,22.9,22.2,00.0,31.7,24.7,05.8,0000.0,0002.79,0001.14,0000.84
2021-12-11 20:29:00,,0820.2,4.99,0.00,22.9,22.3,00.0,31.7,24.7,05.8,0000.0,0003.04,0001.22,0000.90
2021-12-11 20:30:00,,0820.1,5.00,0.00,22.9,22.3,00.0,31.7,24.7,05.7,0000.0,0003.99,0001.32,0000.94
2021-12-11 20:31:00,,0820.2,5.00,0.00,22.9,22.3,00.0,31.7,24.7,05.7,0000.0,0005.17,0001.41,0000.99
2021-12-11 20:32:00,,0820.2,5.00,0.00,22.9,22.3,00.0,31.8,24.7,05.8,0000.0,0005.46,0001.47,0001.02
2021-12-11 20:33:00,,0820.2,5.00,0.00,22.9,22.3,00.0,31.8,24.8,05.8,0000.0,0005.75,0001.54,0001.06
2021-12-11 20:34:00,,0820.2,5.01,0.00,23.0,22.4,00.0,31.8,24.8,05.6,0000.0,0005.76,0001.56,0001.09
2021-12-11 20:35:00,,0820.3,4.99,0.00,23.0,22.4,00.0,31.8,24.8,05.7,0000.0,0005.70,0001.55,0001.11
2021-12-11 20:36:00,,0820.4,5.00,0.00,23.0,22.4,00.0,31.8,24.8,05.6,0000.0,0005.74,0001.60,0001.16
2021-12-11 20:37:00,,0820.4,4.99,0.00,23.0,22.4,00.0,31.8,24.8,05.6,0000.0,0005.94,0001.67,0001.21
2021-12-11 20:38:00,,0820.6,5.02,0.00,23.0,22.4,00.0,31.9,24.9,05.8,0000.0,0006.31,0001.73,0001.25
2021-12-11 20:39:00,,0820.6,5.00,0.00,23.1,22.4,00.0,31.9,24.9,05.9,0000.0,0005.30,0001.73,0001.25
2021-12-11 20:40:00,,0820.5,4.99,0.00,23.1,22.5,00.0,31.9,24.9,05.8,0000.0,0005.12,0001.69,0001.24
2021-12-11 20:41:00,,0820.6,5.00,0.00,23.1,22.5,00.0,31.9,25.0,05.8,0000.0,0004.59,0001.64,0001.21
2021-12-11 20:42:00,,0820.7,5.01,0.00,23.1,22.5,00.0,31.9,25.0,06.0,0000.0,0003.29,0001.63,0001.20
2021-12-11 20:43:00,,0820.3,5.01,0.00,23.2,22.6,00.0,32.0,25.0,05.8,0000.0,0003.70,0001.66,0001.19
2021-12-11 20:44:00,,0820.2,5.00,0.00,23.2,22.6,00.0,32.0,25.0,05.6,0000.0,0004.45,0001.61,0001.15
2021-12-11 20:45:00,,0820.2,5.00,0.00,23.2,22.5,00.0,32.0,24.9,05.5,0000.0,0004.92,0001.61,0001.13
2021-12-11 20:46:00,,0820.1,4.99,0.00,23.2,22.5,00.0,32.0,24.9,05.5,0000.0,0005.64,0001.61,0001.10
2021-12-11 20:47:00,,0819.9,5.00,0.00,23.2,22.5,00.0,32.0,25.0,05.5,0000.0,0005.67,0001.59,0001.05
2021-12-11 20:48:00,,0819.7,5.00,0.00,23.2,22.4,00.0,32.1,25.0,05.5,0000.0,0005.58,0001.55,0001.00
2021-12-11 20:49:00,,0820.0,5.00,0.00,23.1,22.4,00.0,32.1,24.9,05.6,0000.0,0005.28,0001.51,0000.95
2021-12-11 20:50:00,,0819.9,5.00,0.00,23.1,22.3,00.0,32.1,24.9,05.7,0000.0,0005.22,0001.46,0000.91
2021-12-11 20:51:00,,0819.9,5.00,0.00,23.1,22.3,00.0,32.1,24.9,05.7,0000.0,0005.20,0001.43,0000.88
2021-12-11 20:52:00,,0820.0,5.02,0.00,23.1,22.3,00.0,32.1,24.9,05.7,0000.0,0006.44,0001.49,0000.86
2021-12-11 20:53:00,,0820.1,4.98,0.00,23.1,22.2,00.0,32.1,24.8,05.6,0000.0,0007.86,0001.48,0000.84
2021-12-11 20:54:00,,0819.9,5.01,0.00,23.1,22.2,00.0,32.1,24.8,05.7,0000.0,0008.07,0001.41,0000.80
2021-12-11 20:55:00,,0820.0,4.98,0.00,23.0,22.2,00.0,32.1,24.8,05.7,0000.0,0007.78,0001.41,0000.78
2021-12-11 20:56:00,,0820.2,5.01,0.00,23.0,22.2,00.0,32.1,24.8,05.6,0000.0,0007.62,0001.39,0000.77
2021-12-11 20:57:00,,0820.1,5.02,0.00,23.0,22.1,00.0,32.1,24.8,05.6,0000.0,0007.20,0001.36,0000.76
2021-12-11 20:58:00,,0820.0,5.00,0.00,23.0,22.1,00.0,32.0,24.7,05.7,0000.0,0007.13,0001.33,0000.75
2021-12-11 20:59:00,,0820.2,4.99,0.00,23.0,22.1,00.0,32.0,24.7,05.7,0000.0,0007.14,0001.34,0000.75
