Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-20 09:00:00,,0816.0,4.99,0.00,26.8,25.6,00.0,35.8,28.6,16.2,0000.0,0008.67,0002.77,0002.12
2022-05-20 09:01:00,,0815.7,5.00,0.00,26.8,25.6,00.0,35.8,28.6,16.3,0000.0,0008.72,0002.79,0002.10
2022-05-20 09:02:00,,0815.7,5.00,0.00,26.8,25.7,00.0,35.8,28.6,16.4,0000.0,0008.76,0002.78,0002.06
2022-05-20 09:03:00,,0815.9,5.00,0.00,26.8,25.7,00.0,35.8,28.6,16.5,0000.0,0008.63,0002.71,0002.04
2022-05-20 09:04:00,,0816.1,5.00,0.00,26.8,25.7,00.0,35.8,28.7,16.5,0000.0,0008.58,0002.67,0002.02
2022-05-20 09:05:00,,0815.9,5.01,0.00,26.8,25.7,00.0,35.8,28.7,16.6,0000.0,0008.73,0002.68,0002.00
2022-05-20 09:06:00,,0816.0,5.00,0.00,26.8,25.7,00.0,35.8,28.7,16.6,0000.0,0008.85,0002.67,0001.98
2022-05-20 09:07:00,,0815.7,5.00,0.00,26.8,25.7,00.0,35.8,28.7,16.6,0000.0,0008.60,0002.66,0001.97
2022-05-20 09:08:00,,0815.4,5.01,0.00,26.8,25.7,00.0,35.8,28.7,16.6,0000.0,0008.97,0002.66,0001.98
2022-05-20 09:09:00,,0815.3,4.99,0.00,26.8,25.7,00.0,35.8,28.7,16.7,0000.0,0010.12,0002.68,0001.98
2022-05-20 09:10:00,,0815.2,4.99,0.00,26.8,25.7,00.0,35.8,28.6,16.7,0000.0,0010.54,0002.74,0002.00
2022-05-20 09:11:00,,0815.3,4.99,0.00,26.8,25.6,00.0,35.8,28.6,16.8,0000.0,0009.59,0002.80,0002.04
2022-05-20 09:12:00,,0815.4,5.01,0.00,26.8,25.6,00.0,35.8,28.6,16.8,0000.0,0009.56,0002.79,0002.09
2022-05-20 09:13:00,,0815.4,5.00,0.00,26.8,25.6,00.0,35.8,28.6,16.9,0000.0,0009.54,0002.80,0002.14
2022-05-20 09:14:00,,0815.3,5.01,0.00,26.7,25.6,00.0,35.7,28.5,17.1,0000.0,0009.57,0002.85,0002.17
2022-05-20 09:15:00,,0815.3,4.99,0.00,26.7,25.6,00.0,35.7,28.5,17.1,0000.0,0009.64,0002.91,0002.22
2022-05-20 09:16:00,,0815.3,5.01,0.00,26.7,25.5,00.0,35.7,28.5,17.2,0000.0,0009.63,0002.93,0002.26
2022-05-20 09:17:00,,0815.2,4.99,0.00,26.7,25.5,00.0,35.7,28.5,17.3,0000.0,0009.70,0002.92,0002.30
2022-05-20 09:18:00,,0815.1,5.00,0.00,26.7,25.5,00.0,35.7,28.5,17.4,0000.0,0009.34,0002.97,0002.37
2022-05-20 09:19:00,,0815.0,5.00,0.00,26.7,25.5,00.0,35.7,28.5,17.5,0000.0,0008.78,0003.04,0002.42
2022-05-20 09:20:00,,0815.0,5.01,0.00,26.7,25.5,00.0,35.7,28.5,17.5,0000.0,0007.79,0003.07,0002.46
2022-05-20 09:21:00,,0815.0,5.00,0.00,26.7,25.5,00.0,35.7,28.5,17.6,0000.0,0006.53,0003.05,0002.50
2022-05-20 09:22:00,,0815.0,4.99,0.00,26.7,25.4,00.0,35.7,28.5,17.6,0000.0,0005.31,0003.05,0002.54
2022-05-20 09:23:00,,0815.0,5.00,0.00,26.7,25.4,00.0,35.7,28.5,17.7,0000.0,0005.17,0003.09,0002.56
2022-05-20 09:24:00,,0815.1,5.01,0.00,26.6,25.4,00.0,35.7,28.5,17.7,0000.0,0005.71,0003.13,0002.59
2022-05-20 09:25:00,,0815.2,4.99,0.00,26.6,25.4,00.0,35.6,28.4,17.7,0000.0,0005.73,0003.13,0002.62
2022-05-20 09:26:00,,0815.4,5.00,0.00,26.6,25.4,00.0,35.6,28.5,17.8,0000.0,0005.69,0003.14,0002.64
2022-05-20 09:27:00,,0815.3,5.00,0.00,26.6,25.4,00.0,35.6,28.5,17.9,0000.0,0005.70,0003.17,0002.66
2022-05-20 09:28:00,,0815.5,5.01,0.00,26.6,25.5,00.0,35.6,28.5,17.9,0000.0,0005.64,0003.21,0002.67
2022-05-20 09:29:00,,0816.0,5.00,0.00,26.6,25.5,00.0,35.6,28.5,18.0,0000.0,0005.78,0003.24,0002.69
2022-05-20 09:30:00,,0816.0,4.99,0.00,26.6,25.5,00.0,35.6,28.5,18.0,0000.0,0005.92,0003.27,0002.71
2022-05-20 09:31:00,,0815.7,5.01,0.00,26.7,25.5,00.0,35.6,28.5,17.9,0000.0,0005.65,0003.27,0002.72
2022-05-20 09:32:00,,0815.8,5.00,0.00,26.7,25.5,00.0,35.6,28.5,17.9,0000.0,0005.66,0003.29,0002.74
2022-05-20 09:33:00,,0815.8,5.00,0.00,26.7,25.5,00.0,35.6,28.5,17.9,0000.0,0005.78,0003.32,0002.76
2022-05-20 09:34:00,,0815.8,4.99,0.00,26.7,25.6,00.0,35.6,28.5,17.8,0000.0,0005.72,0003.33,0002.79
2022-05-20 09:35:00,,0815.7,4.99,0.00,26.7,25.6,00.0,35.6,28.6,17.8,0000.0,0005.13,0003.34,0002.82
2022-05-20 09:36:00,,0815.7,5.00,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0005.24,0003.38,0002.84
2022-05-20 09:37:00,,0815.9,5.02,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0005.28,0003.40,0002.86
2022-05-20 09:38:00,,0816.1,4.99,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0005.21,0003.39,0002.88
2022-05-20 09:39:00,,0816.0,4.99,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0004.66,0003.34,0002.90
2022-05-20 09:40:00,,0815.9,5.01,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.47,0003.31,0002.90
2022-05-20 09:41:00,,0815.4,5.00,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.47,0003.31,0002.91
2022-05-20 09:42:00,,0815.3,4.99,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.56,0003.33,0002.92
2022-05-20 09:43:00,,0815.3,5.01,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.55,0003.32,0002.92
2022-05-20 09:44:00,,0815.4,5.00,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.48,0003.31,0002.93
2022-05-20 09:45:00,,0815.8,5.00,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.44,0003.31,0002.95
2022-05-20 09:46:00,,0815.9,5.00,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.53,0003.33,0002.96
2022-05-20 09:47:00,,0815.7,4.99,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.50,0003.34,0002.99
2022-05-20 09:48:00,,0815.8,5.00,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.53,0003.35,0003.01
2022-05-20 09:49:00,,0815.8,5.00,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.49,0003.35,0003.03
2022-05-20 09:50:00,,0815.8,5.01,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.58,0003.37,0003.04
2022-05-20 09:51:00,,0815.9,5.01,0.00,26.7,25.6,00.0,35.6,28.6,18.0,0000.0,0004.66,0003.39,0003.07
2022-05-20 09:52:00,,0816.0,4.99,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0004.57,0003.39,0003.07
2022-05-20 09:53:00,,0815.9,5.01,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0004.46,0003.37,0003.08
2022-05-20 09:54:00,,0816.0,5.00,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0004.50,0003.38,0003.08
2022-05-20 09:55:00,,0816.0,5.00,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0005.38,0003.36,0003.07
2022-05-20 09:56:00,,0816.1,5.00,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0005.73,0003.37,0003.07
2022-05-20 09:57:00,,0816.2,4.99,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0005.58,0003.34,0003.05
2022-05-20 09:58:00,,0816.3,5.00,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0005.45,0003.30,0003.02
2022-05-20 09:59:00,,0816.4,5.01,0.00,26.7,25.6,00.0,35.6,28.6,17.9,0000.0,0005.31,0003.27,0003.00
