DateTime,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2016-09-14T00:00:00Z,0000380,20000600,,,,,,,,,,26.5,01.1,0658.6,34.8
2016-09-14T00:01:00Z,0000380,20000600,,,,,,,,,,26.5,01.1,0658.7,34.8
2016-09-14T00:02:00Z,0000380,20000600,,,,,,,,,,26.5,01.1,0658.7,34.8
2016-09-14T00:03:00Z,0000380,60000600,,,,,,,,,,26.5,01.1,0658.7,34.8
2016-09-14T00:04:00Z,0000380,41000600,0000.54,0000.82,-000.10,0000.14,-000.05,-000.21,0000.15,0000.07,0000.07,26.7,01.1,0659.7,34.8
2016-09-14T00:05:00Z,0000380,01000600,0002.09,0000.48,0000.65,-000.19,0000.16,0000.06,0000.04,-000.08,-000.24,26.7,01.0,0659.8,34.8
2016-09-14T00:06:00Z,0000380,01000600,0001.65,0000.42,0000.51,0000.79,0000.22,0000.19,-000.02,0000.05,-000.03,26.7,01.0,0659.8,34.8
2016-09-14T00:07:00Z,0000380,01000600,-000.31,0000.32,-000.08,0000.79,0000.42,-000.43,-000.07,0000.14,0000.16,26.8,01.0,0659.8,34.8
2016-09-14T00:08:00Z,0000380,01000600,0000.35,0000.83,0000.34,0000.38,-000.05,0000.21,-000.09,-000.03,0000.00,26.7,01.0,0659.7,34.8
2016-09-14T00:09:00Z,0000380,01000600,0000.62,0000.92,0000.65,-000.14,-000.22,-000.32,0000.16,0000.23,0000.39,26.7,01.4,0659.7,34.8
2016-09-14T00:10:00Z,0000380,00000600,0000.49,-000.08,0000.61,-000.03,-000.48,0000.06,0000.15,-000.03,0000.16,26.7,01.5,0659.7,34.8
2016-09-14T00:11:00Z,0000380,00000600,0000.72,0000.60,0000.48,0000.34,-000.22,-000.19,0000.06,-000.05,0000.21,26.7,01.6,0659.7,34.8
2016-09-14T00:12:00Z,0000380,00000600,0001.02,0000.66,0000.61,-000.32,0000.08,0000.05,0000.02,0000.07,-000.14,26.7,01.7,0659.7,34.8
2016-09-14T00:13:00Z,0000380,00000600,0000.55,0000.54,0000.37,0000.69,0000.35,0000.05,-000.03,0000.01,0000.08,26.7,01.8,0659.7,34.8
2016-09-14T00:14:00Z,0000380,00000600,0000.46,0000.58,0000.18,0000.26,0000.19,-000.16,0000.15,0000.20,0000.00,26.7,01.9,0659.7,34.8
2016-09-14T00:15:00Z,0000380,00000600,0001.20,0000.62,0000.49,0000.21,-000.45,0000.13,-000.15,-000.25,-000.07,26.7,01.9,0659.7,34.6
2016-09-14T00:16:00Z,0000380,00000600,0000.21,0000.43,0000.48,-000.06,0000.03,0000.06,-000.17,0000.04,0000.09,26.7,01.9,0659.7,34.6
2016-09-14T00:17:00Z,0000380,00000600,-000.06,0000.98,0000.56,0000.45,-000.08,-000.21,0000.02,-000.15,-000.31,26.7,02.0,0659.8,34.6
2016-09-14T00:18:00Z,0000380,00000600,0000.75,0000.71,0000.80,0000.45,0000.45,0000.45,-000.10,0000.08,0000.10,26.7,01.9,0659.8,34.6
2016-09-14T00:19:00Z,0000380,00000600,0001.45,0000.67,0000.69,0000.18,-000.16,-000.10,0000.32,0000.24,0000.08,26.7,02.0,0659.8,34.6
2016-09-14T00:20:00Z,0000380,00000600,0000.81,0000.62,0000.18,0001.09,0000.13,0000.02,-000.01,0000.02,0000.11,26.7,01.9,0659.8,34.6
2016-09-14T00:21:00Z,0000380,00000600,0000.33,0000.56,0000.29,-000.05,-000.18,0000.13,0000.05,0000.07,0000.07,26.8,02.0,0659.8,34.6
2016-09-14T00:22:00Z,0000380,00000600,0000.96,0000.95,0000.17,0000.66,-000.16,0000.02,-000.03,0000.03,0000.28,26.7,02.0,0659.7,34.6
2016-09-14T00:23:00Z,0000380,00000600,0000.87,0000.22,0000.25,0000.05,0000.29,0000.18,0000.12,-000.12,-000.12,26.8,02.1,0659.7,34.6
2016-09-14T00:24:00Z,0000380,00000600,0000.55,0000.94,0000.25,0000.56,-000.56,-000.13,-000.10,0000.14,-000.06,26.8,02.1,0659.7,34.6
2016-09-14T00:25:00Z,0000380,00000600,0000.49,0000.52,0000.44,-000.18,-000.16,-000.24,0000.18,-000.12,0000.20,26.8,02.1,0659.7,34.6
2016-09-14T00:26:00Z,0000380,00000600,0001.46,0000.62,0000.54,0000.30,0000.18,-000.11,-000.17,0000.03,-000.11,26.8,02.1,0659.8,34.6
2016-09-14T00:27:00Z,0000380,00000600,0001.31,0000.50,0000.25,0000.48,0000.08,-000.37,-000.11,-000.02,-000.20,26.8,02.1,0659.7,34.6
2016-09-14T00:28:00Z,0000380,00000600,0001.10,0001.00,0000.44,0000.27,-000.34,-000.03,0000.02,-000.06,0000.02,26.8,02.1,0659.7,34.6
2016-09-14T00:29:00Z,0000380,00000600,-000.02,0000.30,0000.49,0000.05,0000.03,0000.10,0000.21,0000.14,0000.49,26.8,02.2,0659.7,34.6
2016-09-14T00:30:00Z,0000380,00000600,0001.27,0000.26,0001.00,0000.87,-000.14,0000.19,-000.11,0000.07,-000.35,26.8,02.2,0659.7,34.8
2016-09-14T00:31:00Z,0000380,00000600,0001.20,0000.40,0000.48,0000.22,0000.32,0000.02,0000.15,0000.13,0000.25,26.8,02.1,0659.8,34.8
2016-09-14T00:32:00Z,0000380,00000600,0001.71,0000.43,0000.70,0000.27,-000.06,-000.10,0000.00,0000.07,0000.07,26.8,02.2,0659.8,34.8
2016-09-14T00:33:00Z,0000380,00000600,0000.19,0000.82,0000.65,0000.13,0000.16,0000.08,-000.01,0000.02,-000.19,26.8,02.1,0659.7,34.8
2016-09-14T00:34:00Z,0000380,00000600,0001.34,0000.88,0000.20,0000.08,0000.29,0000.14,0000.18,-000.05,0000.28,26.8,02.1,0659.8,34.8
2016-09-14T00:35:00Z,0000380,00000600,0000.32,0000.69,0000.28,0000.59,-000.02,-000.27,0000.09,-000.07,-000.21,26.8,02.1,0659.8,34.8
2016-09-14T00:36:00Z,0000380,00000600,0001.23,0000.22,0000.46,-000.08,-000.11,0000.21,-000.05,0000.10,0000.11,26.8,02.1,0659.8,34.8
2016-09-14T00:37:00Z,0000380,00000600,0001.10,0001.02,0000.67,0000.06,0000.34,-000.18,0000.14,0000.03,0000.29,26.8,02.2,0659.8,34.8
2016-09-14T00:38:00Z,0000380,00000600,-000.60,0000.54,0000.53,-000.05,0000.10,0000.06,0000.05,-000.03,-000.62,26.8,02.2,0659.8,34.8
2016-09-14T00:39:00Z,0000380,00000600,-000.02,0000.12,0000.91,0000.29,-000.19,0000.03,-000.07,-000.09,0000.15,26.8,02.2,0659.7,34.8
2016-09-14T00:40:00Z,0000380,00000600,-000.02,0000.61,0000.11,-000.42,-000.18,-000.06,-000.02,0000.15,0000.14,26.8,02.2,0659.8,34.8
2016-09-14T00:41:00Z,0000380,00000600,-000.02,0000.72,0000.27,-000.03,0000.02,0000.29,0000.11,-000.24,0000.15,26.8,02.2,0659.8,34.8
2016-09-14T00:42:00Z,0000380,00000600,0001.12,0000.21,0000.61,0000.32,-000.14,-000.16,-000.21,-000.01,-000.21,26.8,02.2,0659.9,34.8
2016-09-14T00:43:00Z,0000380,00000600,0000.84,0000.38,0000.28,0000.99,-000.13,0000.10,0000.06,0000.05,-000.28,26.7,02.2,0659.7,34.8
2016-09-14T00:44:00Z,0000380,00000600,0001.00,0000.54,0000.07,0000.74,0000.06,-000.03,0000.02,-000.03,0000.34,26.7,02.2,0659.7,34.8
2016-09-14T00:45:00Z,0000380,00000600,0000.87,0000.18,0000.69,0000.48,0000.18,0000.27,0000.01,0000.02,-000.02,26.7,02.2,0659.7,34.6
2016-09-14T00:46:00Z,0000380,00000600,0000.54,0000.46,0000.19,0000.10,0000.32,-000.34,-000.08,-000.01,0000.12,26.7,02.3,0659.7,34.6
2016-09-14T00:47:00Z,0000380,00000600,0001.88,0000.83,0000.38,0000.32,-000.03,-000.02,0000.05,-000.08,-000.26,26.7,02.2,0659.8,34.6
2016-09-14T00:48:00Z,0000380,00000600,0001.02,0001.20,-000.05,0001.39,0000.05,0000.34,-000.09,0000.06,-000.22,26.7,02.3,0659.7,34.6
2016-09-14T00:49:00Z,0000380,00000600,0000.42,-000.07,0000.57,0000.55,0000.10,0000.10,-000.02,0000.09,0000.30,26.7,02.3,0659.7,34.6
2016-09-14T00:50:00Z,0000380,00000600,0000.24,0000.58,0000.62,-000.13,-000.02,0000.26,0000.15,-000.09,-000.09,26.7,02.2,0659.7,34.6
2016-09-14T00:51:00Z,0000380,00000600,0000.37,-000.06,0000.77,0000.06,0000.29,0000.55,-000.08,0000.12,-000.13,26.7,02.2,0659.7,34.6
2016-09-14T00:52:00Z,0000380,00000600,0000.65,0000.54,0000.15,0000.45,-000.32,-000.29,0000.08,0000.05,0000.10,26.7,02.2,0659.7,34.6
2016-09-14T00:53:00Z,0000380,00000600,0001.26,0000.30,0000.76,-000.46,-000.42,-000.05,0000.14,-000.04,0000.46,26.7,02.2,0659.8,34.6
2016-09-14T00:54:00Z,0000380,00000600,0001.08,0000.40,0000.39,-000.05,-000.21,0000.08,-000.16,-000.04,-000.45,26.7,02.2,0659.7,34.6
2016-09-14T00:55:00Z,0000380,00000600,0000.89,0000.79,0000.58,0000.58,0000.51,0000.18,-000.03,0000.25,0000.35,26.7,02.2,0659.8,34.6
2016-09-14T00:56:00Z,0000380,00000600,0000.34,0001.09,0000.29,0000.55,-000.46,0000.43,0000.21,0000.04,0000.20,26.8,02.2,0659.8,34.6
2016-09-14T00:57:00Z,0000380,40000600,,,,,,,,,,,,0659.9,34.6
2016-09-14T00:58:00Z,0000380,60000600,,,,,,,,,,26.7,01.8,0658.8,34.6
2016-09-14T00:59:00Z,0000380,20000600,,,,,,,,,,26.7,01.8,0658.8,34.6
2016-09-14T01:00:00Z,0000380,20000600,,,,,,,,,,26.7,01.8,0658.8,34.7
2016-09-14T01:01:00Z,0000380,20000600,,,,,,,,,,26.7,01.9,0658.8,34.7
2016-09-14T01:02:00Z,0000380,20000600,,,,,,,,,,26.7,02.0,0658.8,34.7
2016-09-14T01:03:00Z,0000380,60000600,,,,,,,,,,26.7,02.0,0658.8,34.7
2016-09-14T01:04:00Z,0000380,40000600,0000.44,0000.32,0000.67,-000.67,0000.93,0000.34,-000.04,0000.00,0000.33,26.7,02.0,0659.8,34.7
2016-09-14T01:05:00Z,0000380,00000600,0000.06,0000.78,0000.13,0000.16,-000.05,0000.32,-000.06,0000.11,-000.06,26.7,01.9,0659.9,34.7
2016-09-14T01:06:00Z,0000380,00000600,-000.34,0000.35,0000.21,0000.30,0000.00,0000.22,0000.09,-000.08,-000.22,26.7,02.0,0659.9,34.7
2016-09-14T01:07:00Z,0000380,00000600,0000.10,0001.60,0000.33,-000.18,0000.13,0000.30,-000.10,0000.09,0000.11,26.7,02.0,0659.9,34.7
2016-09-14T01:08:00Z,0000380,00000600,-000.62,-000.02,0000.16,0000.32,-000.18,-000.08,0000.04,-000.21,-000.03,26.7,02.0,0659.9,34.7
2016-09-14T01:09:00Z,0000380,00000600,0000.89,0000.87,0000.17,0000.16,0000.37,0000.10,-000.10,0000.03,-000.16,26.6,01.9,0659.9,34.7
2016-09-14T01:10:00Z,0000380,00000600,0000.13,0000.52,0000.15,0000.21,0000.30,0000.18,-000.02,0000.14,0000.31,26.7,01.9,0659.9,34.7
2016-09-14T01:11:00Z,0000380,00000600,0000.74,0000.86,0000.27,0000.08,0000.29,0000.02,0000.24,0000.09,-000.12,26.7,01.9,0659.9,34.7
2016-09-14T01:12:00Z,0000380,00000600,0000.82,0000.89,0000.00,0000.46,0000.24,0000.10,-000.15,-000.07,0000.01,26.7,01.9,0659.9,34.7
2016-09-14T01:13:00Z,0000380,00000600,-000.74,0000.88,0000.89,0000.18,-000.05,0000.06,0000.01,-000.08,-000.02,26.7,01.9,0659.9,34.7
2016-09-14T01:14:00Z,0000380,00000600,0000.08,0001.13,0000.38,0000.40,0000.21,0000.14,0000.13,0000.09,0000.13,26.7,01.9,0659.9,34.7
2016-09-14T01:15:00Z,0000380,00000600,0001.36,-000.20,-000.10,0000.19,0000.03,0000.13,0000.03,0000.14,0000.32,26.7,01.9,0659.9,34.7
2016-09-14T01:16:00Z,0000380,00000600,-000.22,0000.41,0000.35,0000.30,0000.24,0000.18,0000.15,-000.04,-000.17,26.8,01.8,0659.9,34.7
2016-09-14T01:17:00Z,0000380,00000600,0000.67,0000.11,0000.11,-000.14,0000.03,0000.18,0000.21,0000.18,0000.08,26.8,01.8,0659.9,34.7
2016-09-14T01:18:00Z,0000380,00000600,0000.93,0000.49,0000.34,0000.30,0000.29,0000.26,-000.21,-000.12,0000.01,26.7,01.8,0659.9,34.7
2016-09-14T01:19:00Z,0000380,00000600,0000.16,0000.50,0000.14,0000.34,-000.16,-000.24,0000.17,0000.08,-000.17,26.8,01.8,0659.9,34.7
2016-09-14T01:20:00Z,0000380,00000600,-000.56,0000.15,0000.74,-000.05,0000.05,0000.21,-000.25,0000.01,0000.15,26.8,01.8,0659.9,34.7
2016-09-14T01:21:00Z,0000380,00000600,0000.48,0000.58,0000.32,-000.10,0000.42,0000.05,0000.30,-000.04,-000.13,26.7,01.8,0659.9,34.7
2016-09-14T01:22:00Z,0000380,00000600,0000.11,0000.28,0000.02,0000.61,-000.13,0000.24,-000.04,0000.18,-000.07,26.7,01.8,0660.0,34.7
2016-09-14T01:23:00Z,0000380,00000600,-000.57,0000.17,0000.43,-000.03,0000.29,0000.24,-000.06,-000.12,0000.18,26.7,01.8,0660.0,34.7
2016-09-14T01:24:00Z,0000380,00000600,-000.32,0000.85,0000.38,-000.06,0000.05,0000.08,0000.20,-000.03,-000.61,26.7,01.8,0660.0,34.7
2016-09-14T01:25:00Z,0000380,00000600,0000.80,0000.46,0000.48,0000.21,0000.35,0000.02,0000.01,0000.05,0000.38,26.7,01.7,0660.0,34.7
2016-09-14T01:26:00Z,0000380,00000600,0000.88,0000.91,0000.02,0000.43,-000.05,0000.16,-000.21,-000.13,0000.01,26.6,01.8,0660.0,34.7
2016-09-14T01:27:00Z,0000380,00000600,0000.42,0000.50,0000.13,0000.29,-000.16,0000.26,-000.02,-000.18,0000.20,26.6,01.8,0660.0,34.7
2016-09-14T01:28:00Z,0000380,00000600,0001.19,0000.91,0000.27,0000.24,0000.49,0000.00,-000.12,0000.12,-000.28,26.5,01.8,0659.9,34.7
2016-09-14T01:29:00Z,0000380,00000600,-000.63,0000.43,0000.13,0000.40,0000.43,0000.26,0000.10,0000.04,0000.08,26.5,01.9,0659.9,34.7
2016-09-14T01:30:00Z,0000380,00000600,0000.43,0000.46,-000.06,0000.51,0000.40,0000.14,-000.15,-000.05,0000.07,26.5,01.8,0659.9,34.7
2016-09-14T01:31:00Z,0000380,00000600,-000.07,-000.02,0000.31,0000.71,0000.05,-000.08,0000.12,0000.24,-000.02,26.6,01.8,0659.9,34.7
2016-09-14T01:32:00Z,0000380,00000600,0000.98,0000.35,0000.28,0000.48,0000.19,0000.10,0000.01,-000.06,-000.13,26.6,01.8,0659.9,34.7
2016-09-14T01:33:00Z,0000380,00000600,-001.55,0001.59,-000.21,0000.02,-000.08,0000.00,0000.32,0000.05,-000.02,26.6,01.7,0659.9,34.7
2016-09-14T01:34:00Z,0000380,00000600,0000.55,0000.33,0000.21,0000.27,-000.22,0000.35,-000.13,-000.02,0000.17,26.6,01.8,0659.9,34.7
2016-09-14T01:35:00Z,0000380,00000600,0000.05,0001.07,0000.35,0000.16,0000.19,0000.50,-000.02,-000.02,0000.02,26.7,01.9,0659.9,34.7
2016-09-14T01:36:00Z,0000380,00000600,0001.22,0000.94,0000.03,0000.00,0000.14,0000.21,-000.12,0000.05,0000.06,26.7,01.7,0659.9,34.7
2016-09-14T01:37:00Z,0000380,00000600,0000.31,0001.26,0000.12,0000.61,0000.11,0000.55,0000.18,-000.05,0000.25,26.7,01.8,0659.9,34.7
2016-09-14T01:38:00Z,0000380,00000600,0000.12,0000.58,0000.20,-000.22,0000.29,0000.18,0000.15,0000.18,0000.11,26.7,01.8,0659.9,34.7
2016-09-14T01:39:00Z,0000380,00000600,0000.94,0000.91,0000.35,0000.77,0000.24,0000.02,0000.08,0000.04,-000.10,26.7,01.7,0659.9,34.7
2016-09-14T01:40:00Z,0000380,00000600,-000.34,0000.35,0001.04,0000.32,-000.05,0000.16,0000.09,0000.06,-000.06,26.7,01.8,0659.9,34.7
2016-09-14T01:41:00Z,0000380,00000600,-000.24,0000.56,0000.14,0000.00,0000.40,0000.16,0000.04,0000.08,0000.22,26.7,01.9,0659.9,34.7
2016-09-14T01:42:00Z,0000380,00000600,0001.56,0000.53,0000.28,-000.50,0000.03,-000.18,0000.13,0000.05,-000.05,26.7,01.8,0659.9,34.7
2016-09-14T01:43:00Z,0000380,00000600,-000.87,-000.10,0000.00,0000.43,-000.03,0000.22,-000.03,0000.09,0000.04,26.7,01.8,0659.9,34.7
2016-09-14T01:44:00Z,0000380,00000600,0000.90,0001.27,-000.12,0000.22,0000.27,-000.10,-000.01,-000.23,-000.39,26.6,01.8,0660.0,34.7
2016-09-14T01:45:00Z,0000380,00000600,0000.90,0000.80,0000.32,-000.11,-000.21,0000.80,-000.10,0000.00,0000.20,26.6,01.7,0660.0,34.6
2016-09-14T01:46:00Z,0000380,00000600,-000.60,0001.10,0000.01,-000.18,-000.03,0000.06,0000.14,-000.11,0000.01,26.6,01.9,0660.0,34.6
2016-09-14T01:47:00Z,0000380,00000600,0001.08,-000.50,0000.40,0000.70,0000.21,0000.29,-000.16,0000.23,0000.14,26.5,01.8,0660.0,34.6
2016-09-14T01:48:00Z,0000380,00000600,0000.24,0000.97,0000.36,-000.21,0000.67,0000.38,0000.16,-000.02,-000.06,26.5,01.8,0660.0,34.6
2016-09-14T01:49:00Z,0000380,00000600,-000.30,0001.32,0000.11,0000.51,0000.05,0000.43,-000.19,-000.12,0000.03,26.5,01.8,0660.0,34.6
2016-09-14T01:50:00Z,0000380,00000600,-000.61,0000.41,0000.42,0000.22,0000.41,0000.00,0000.13,0000.11,0000.02,26.6,01.8,0660.0,34.6
2016-09-14T01:51:00Z,0000380,00000600,-000.32,0000.58,-000.02,0001.07,0000.33,0000.14,0000.13,0000.04,-000.09,26.5,01.8,0660.0,34.6
2016-09-14T01:52:00Z,0000380,00000600,0000.82,0000.80,0000.19,-000.16,0000.10,-000.02,-000.20,-000.00,0000.18,26.6,01.8,0660.0,34.6
2016-09-14T01:53:00Z,0000380,00000600,0000.82,0000.78,0000.26,-000.34,0000.16,0000.22,-000.02,0000.11,-000.02,26.6,01.8,0660.0,34.6
2016-09-14T01:54:00Z,0000380,00000600,0001.16,0000.91,0000.31,0000.70,0000.32,0000.29,0000.08,-000.27,0000.14,26.6,01.8,0660.0,34.6
2016-09-14T01:55:00Z,0000380,00000600,0000.95,0001.15,0000.26,0000.78,0000.72,0000.35,-000.04,0000.11,-000.34,26.6,01.8,0660.1,34.6
2016-09-14T01:56:00Z,0000380,00000600,-000.07,0000.20,0000.06,0000.37,0000.16,-000.21,0000.00,0000.11,0000.21,26.6,01.8,0660.1,34.6
2016-09-14T01:57:00Z,0000380,40000600,,,,,,,,,,,,0660.1,34.6
2016-09-14T01:58:00Z,0000380,60000600,,,,,,,,,,26.5,01.7,0659.0,34.6
2016-09-14T01:59:00Z,0000380,20000600,,,,,,,,,,26.5,01.7,0659.0,34.6
2016-09-14T02:00:00Z,0000380,20000600,,,,,,,,,,26.5,01.7,0659.0,34.7
2016-09-14T02:01:00Z,0000380,20000600,,,,,,,,,,26.5,01.7,0659.0,34.7
2016-09-14T02:02:00Z,0000380,20000600,,,,,,,,,,26.5,01.7,0659.0,34.7
2016-09-14T02:03:00Z,0000380,60000600,,,,,,,,,,26.6,01.7,0659.0,34.7
2016-09-14T02:04:00Z,0000380,40000600,0001.24,0001.25,-000.11,0000.35,-000.13,-000.47,-000.02,0000.07,-000.23,26.6,01.8,0660.0,34.7
2016-09-14T02:05:00Z,0000380,00000600,0001.66,0000.22,-000.09,0000.64,0000.45,0000.03,-000.01,-000.03,0000.39,26.5,01.7,0660.0,34.7
2016-09-14T02:06:00Z,0000380,00000600,0000.38,0000.10,0000.12,0000.27,-000.21,-000.29,0000.27,-000.00,-000.11,26.5,01.8,0660.0,34.7
2016-09-14T02:07:00Z,0000380,00000600,0000.02,0000.32,0000.28,0000.06,0000.11,0000.43,-000.19,-000.04,0000.04,26.5,01.8,0660.0,34.7
2016-09-14T02:08:00Z,0000380,00000600,0001.31,0000.08,0000.23,0000.61,0000.24,0000.02,-000.16,-000.11,-000.31,26.5,01.7,0660.0,34.7
2016-09-14T02:09:00Z,0000380,00000600,0001.01,0000.39,0000.02,0000.21,-000.26,0000.40,0000.01,0000.06,0000.57,26.5,01.7,0660.0,34.7
2016-09-14T02:10:00Z,0000380,00000600,0000.04,0000.44,0000.57,-000.22,0000.43,-000.14,-000.01,0000.07,-000.25,26.5,01.7,0660.0,34.7
2016-09-14T02:11:00Z,0000380,00000600,0000.37,-000.13,0000.36,0000.53,-000.11,0000.35,-000.18,-000.09,0000.06,26.5,01.8,0660.0,34.7
2016-09-14T02:12:00Z,0000380,00000600,0000.41,0000.53,-000.13,0000.22,0000.06,0000.08,-000.10,0000.09,-000.11,26.5,01.8,0660.0,34.7
2016-09-14T02:13:00Z,0000380,00000600,0000.86,0000.81,0000.23,0000.00,0000.37,0000.14,0000.13,-000.11,-000.07,26.6,01.8,0660.1,34.7
2016-09-14T02:14:00Z,0000380,00000600,-000.16,0000.30,0000.13,0000.26,-000.11,-000.27,-000.28,0000.02,-000.03,26.6,01.7,0660.0,34.7
2016-09-14T02:15:00Z,0000380,00000600,0000.54,-000.20,0000.18,-000.34,0000.22,-000.19,-000.05,0000.00,0000.37,26.6,01.8,0660.0,34.7
2016-09-14T02:16:00Z,0000380,00000600,0000.72,0000.70,0000.12,0001.07,-000.08,-000.19,0000.27,0000.03,-000.25,26.7,01.8,0660.0,34.7
2016-09-14T02:17:00Z,0000380,00000600,0000.67,0000.20,0000.39,0000.05,0000.18,0000.22,0000.09,0000.22,0000.21,26.7,01.8,0660.0,34.7
2016-09-14T02:18:00Z,0000380,00000600,0000.44,0000.55,0000.49,0000.02,0000.16,0000.06,0000.14,0000.07,0000.19,26.7,01.7,0660.0,34.7
2016-09-14T02:19:00Z,0000380,00000600,0000.94,-000.09,0000.02,0000.75,0000.45,-000.16,0000.02,-000.05,-000.33,26.7,01.8,0660.0,34.7
2016-09-14T02:20:00Z,0000380,00000600,0000.42,-000.21,0000.39,0000.87,-000.03,-000.08,0000.29,0000.08,0000.05,26.7,01.8,0660.0,34.7
2016-09-14T02:21:00Z,0000380,00000600,0000.56,-000.16,0000.45,0000.37,0000.30,0000.14,-000.06,-000.11,0000.01,26.7,01.8,0660.0,34.7
2016-09-14T02:22:00Z,0000380,00000600,0000.24,0000.02,-000.25,-000.02,0000.03,0000.00,0000.03,0000.22,0000.20,26.6,01.8,0660.0,34.7
2016-09-14T02:23:00Z,0000380,00000600,-000.07,-000.24,0000.52,-000.19,0000.21,0000.05,0000.04,-000.04,-000.02,26.6,01.8,0660.0,34.7
2016-09-14T02:24:00Z,0000380,00000600,0000.15,0000.46,-000.36,-000.24,0000.16,0000.11,-000.16,0000.07,-000.09,26.6,01.9,0660.0,34.7
2016-09-14T02:25:00Z,0000380,00000600,0000.75,0000.34,0000.77,0000.03,0000.22,0000.08,0000.07,-000.17,-000.01,26.5,01.8,0660.0,34.7
2016-09-14T02:26:00Z,0000380,00000600,0000.74,0000.60,0000.41,0000.10,-000.51,0000.02,0000.01,0000.10,-000.09,26.5,01.9,0660.0,34.7
2016-09-14T02:27:00Z,0000380,00000600,0001.01,-000.07,0000.10,-000.22,0000.33,-000.38,0000.06,0000.00,0000.24,26.5,01.9,0660.0,34.7
2016-09-14T02:28:00Z,0000380,00000600,0000.82,0000.33,0000.40,0000.13,0000.19,0000.05,-000.03,-000.02,-000.01,26.5,01.9,0660.0,34.7
2016-09-14T02:29:00Z,0000380,00000600,0000.53,-000.35,0000.27,0000.19,0000.72,-000.27,0000.08,0000.13,0000.06,26.5,01.9,0660.0,34.7
2016-09-14T02:30:00Z,0000380,00000600,-000.37,0000.13,0000.17,0000.18,0000.32,0000.26,-000.21,-000.11,-000.18,26.5,01.9,0660.0,34.7
2016-09-14T02:31:00Z,0000380,00000600,0000.79,-000.30,0000.27,0000.32,0000.11,-000.03,0000.00,0000.25,0000.30,26.5,01.9,0660.0,34.7
2016-09-14T02:32:00Z,0000380,00000600,0001.45,0000.03,0000.26,-000.16,0000.35,-000.10,-000.06,-000.19,0000.01,26.5,01.9,0660.0,34.7
2016-09-14T02:33:00Z,0000380,00000600,0000.12,0000.07,0000.10,0000.08,0000.45,0000.21,0000.10,0000.10,-000.01,26.5,02.0,0660.0,34.7
2016-09-14T02:34:00Z,0000380,00000600,0000.16,0000.07,0000.40,-000.30,0000.10,-000.14,0000.09,0000.05,-000.10,26.5,02.0,0660.0,34.7
2016-09-14T02:35:00Z,0000380,00000600,0000.22,0000.16,0000.54,0000.00,0000.11,0000.40,0000.02,-000.03,0000.22,26.5,01.9,0660.0,34.7
2016-09-14T02:36:00Z,0000380,00000600,0000.54,0000.24,0000.74,0000.22,0000.34,0000.16,0000.08,0000.03,-000.23,26.6,01.9,0660.0,34.7
2016-09-14T02:37:00Z,0000380,00000600,0000.77,0000.32,0000.79,0000.51,0000.21,-000.03,-000.06,0000.09,0000.25,26.6,02.0,0660.0,34.7
2016-09-14T02:38:00Z,0000380,00000600,0001.36,0000.47,0000.68,0000.45,-000.10,0000.21,0000.24,0000.02,0000.09,26.6,01.9,0660.0,34.7
2016-09-14T02:39:00Z,0000380,00000600,-000.14,0000.11,0000.72,0000.05,0000.08,-000.18,-000.08,0000.04,-000.05,26.6,02.0,0660.0,34.7
2016-09-14T02:40:00Z,0000380,00000600,0000.41,0000.27,0000.63,0000.06,0000.05,-000.18,0000.20,-000.04,-000.04,26.7,01.9,0660.0,34.7
2016-09-14T02:41:00Z,0000380,00000600,0000.48,0000.16,-000.34,-000.26,-000.05,-000.06,-000.17,-000.02,-000.28,26.7,01.9,0660.0,34.7
2016-09-14T02:42:00Z,0000380,00000600,0000.91,0000.49,0000.13,-000.77,0000.21,-000.02,0000.11,0000.13,-000.05,26.6,02.0,0660.0,34.7
2016-09-14T02:43:00Z,0000380,00000600,0000.11,0000.61,0000.21,0000.19,0000.35,0000.19,-000.11,0000.05,0000.27,26.6,02.0,0660.0,34.7
2016-09-14T02:44:00Z,0000380,00000600,-000.02,-000.45,0000.39,0000.42,0000.18,0000.19,0000.22,-000.03,0000.18,26.6,02.0,0660.0,34.7
2016-09-14T02:45:00Z,0000380,00000600,0000.81,0000.26,0000.72,0000.32,0000.22,-000.22,-000.02,0000.02,0000.01,26.6,02.0,0660.0,34.7
2016-09-14T02:46:00Z,0000380,00000600,0001.35,-000.86,-000.02,0000.34,0000.14,0000.43,0000.13,0000.10,-000.12,26.6,02.0,0660.0,34.7
2016-09-14T02:47:00Z,0000380,00000600,0001.32,0000.29,0000.15,0000.02,0000.32,-000.08,-000.03,-000.07,0000.06,26.6,01.9,0660.0,34.7
2016-09-14T02:48:00Z,0000380,00000600,0000.33,0000.10,0000.38,0000.56,0000.11,-000.05,0000.06,0000.07,0000.22,26.6,02.0,0659.9,34.7
2016-09-14T02:49:00Z,0000380,00000600,0000.65,0000.68,0000.00,0000.42,0000.10,0000.16,0000.08,0000.10,-000.27,26.6,02.0,0659.9,34.7
2016-09-14T02:50:00Z,0000380,00000600,0000.45,-000.07,0000.64,0000.46,-000.02,0000.00,-000.24,-000.07,0000.16,26.6,02.0,0659.9,34.7
2016-09-14T02:51:00Z,0000380,00000600,0000.80,-000.44,-000.03,-000.22,0000.00,-000.02,0000.15,0000.09,0000.02,26.7,01.9,0660.0,34.7
2016-09-14T02:52:00Z,0000380,00000600,0000.21,0000.33,0000.00,-000.37,0000.35,0000.03,0000.11,-000.05,-000.27,26.7,01.9,0660.0,34.7
2016-09-14T02:53:00Z,0000380,00000600,0000.18,0000.38,0000.68,0000.30,0000.05,0000.06,-000.09,0000.01,0000.31,26.7,01.9,0660.0,34.7
2016-09-14T02:54:00Z,0000380,00000600,0000.52,0000.42,0000.33,0000.90,0000.18,0000.02,0000.14,0000.10,0000.07,26.7,01.9,0660.0,34.7
2016-09-14T02:55:00Z,0000380,00000600,0000.87,0000.35,0000.53,0000.51,0000.34,-000.24,-000.03,0000.01,0000.13,26.7,02.0,0660.0,34.7
2016-09-14T02:56:00Z,0000380,00000600,0000.55,0000.20,0000.27,0000.50,0000.13,0000.06,0000.11,0000.05,-000.04,26.7,01.9,0660.0,34.7
2016-09-14T02:57:00Z,0000380,40000600,,,,,,,,,,,,0659.9,34.7
2016-09-14T02:58:00Z,0000380,60000600,,,,,,,,,,26.5,01.8,0659.0,34.7
2016-09-14T02:59:00Z,0000380,20000600,,,,,,,,,,26.5,01.8,0658.9,34.7
2016-09-14T03:00:00Z,0000380,20000600,,,,,,,,,,26.5,01.8,0658.9,34.7
2016-09-14T03:01:00Z,0000380,20000600,,,,,,,,,,26.5,01.8,0658.9,34.7
2016-09-14T03:02:00Z,0000380,20000600,,,,,,,,,,26.5,01.8,0658.9,34.7
2016-09-14T03:03:00Z,0000380,60000600,,,,,,,,,,26.6,01.8,0658.9,34.7
2016-09-14T03:04:00Z,0000380,40000600,0001.23,0000.25,0000.67,0000.14,-000.10,-000.08,-000.09,0000.02,-000.16,26.7,02.0,0659.9,34.7
2016-09-14T03:05:00Z,0000380,00000600,0000.45,0000.32,0000.66,0000.21,0000.35,0000.10,0000.03,0000.06,0000.16,26.7,02.0,0660.0,34.7
2016-09-14T03:06:00Z,0000380,00000600,0001.09,0000.41,0000.74,0000.37,0000.56,0000.37,-000.04,0000.05,0000.02,26.7,02.0,0660.0,34.7
2016-09-14T03:07:00Z,0000380,00000600,0001.18,0000.72,0000.65,0000.59,0000.08,-000.16,0000.02,0000.04,0000.31,26.7,01.9,0660.0,34.7
2016-09-14T03:08:00Z,0000380,00000600,0001.10,0000.56,0000.17,-000.34,-000.05,-000.24,-000.03,-000.17,-000.45,26.7,01.9,0660.0,34.7
2016-09-14T03:09:00Z,0000380,00000600,0001.17,0000.34,0000.78,0001.07,0000.02,0000.02,-000.01,0000.09,0000.51,26.7,02.0,0660.0,34.7
2016-09-14T03:10:00Z,0000380,00000600,0000.49,0000.00,0000.73,0000.10,-000.24,0000.11,0000.23,-000.02,-000.18,26.7,01.9,0660.0,34.7
2016-09-14T03:11:00Z,0000380,00000600,0000.64,0000.96,0000.76,0000.13,0000.22,0000.11,-000.10,0000.26,-000.20,26.8,01.9,0660.0,34.7
2016-09-14T03:12:00Z,0000380,00000600,0000.86,0000.67,0000.02,0000.05,0000.49,-000.18,0000.07,-000.27,0000.06,26.7,01.9,0660.0,34.7