Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-19 23:00:00,,0822.2,5.00,0.00,29.0,27.2,00.0,37.8,30.9,27.4,0000.0,0001.82,0001.07,0000.80
2022-06-19 23:01:00,,0822.2,5.01,0.00,29.0,27.4,00.0,37.8,31.0,27.4,0000.0,0001.82,0001.05,0000.78
2022-06-19 23:02:00,,0822.2,5.00,0.00,29.1,27.6,00.0,37.8,31.0,27.6,0000.0,0001.77,0001.04,0000.78
2022-06-19 23:03:00,,0822.2,5.00,0.00,29.1,27.8,00.0,37.9,31.1,27.4,0000.0,0001.72,0001.03,0000.77
2022-06-19 23:04:00,,0822.2,4.99,0.00,29.1,28.0,00.0,37.9,31.1,27.2,0000.0,0001.68,0001.02,0000.77
2022-06-19 23:05:00,,0822.2,5.00,0.00,29.2,28.1,00.0,37.9,31.2,27.3,0000.0,0001.67,0001.02,0000.77
2022-06-19 23:06:00,,0822.2,5.00,0.00,29.2,28.3,00.0,37.9,31.2,27.3,0000.0,0001.70,0001.04,0000.78
2022-06-19 23:07:00,,0822.2,5.01,0.00,29.2,28.4,00.0,37.9,31.3,27.3,0000.0,0001.69,0001.04,0000.78
2022-06-19 23:08:00,,0822.2,5.00,0.00,29.3,28.3,00.0,37.9,31.3,27.1,0000.0,0001.78,0001.04,0000.78
2022-06-19 23:09:00,,0822.2,5.00,0.00,29.2,27.6,00.0,37.9,31.1,27.1,0000.0,0001.97,0001.03,0000.78
2022-06-19 23:10:00,,0822.2,4.99,0.00,29.2,27.0,00.0,37.9,30.9,27.3,0000.0,0002.01,0001.04,0000.78
2022-06-19 23:11:00,,0822.2,5.00,0.00,29.1,26.9,00.0,37.8,30.9,27.5,0000.0,0002.22,0001.05,0000.79
2022-06-19 23:12:00,,0822.1,5.01,0.00,29.1,27.0,00.0,37.8,30.9,27.5,0000.0,0002.16,0001.03,0000.79
2022-06-19 23:13:00,,0822.1,4.99,0.00,29.1,27.2,00.0,37.8,30.9,27.5,0000.0,0002.10,0001.00,0000.79
2022-06-19 23:14:00,,0822.1,4.99,0.00,29.1,27.4,00.0,37.8,31.0,27.4,0000.0,0002.13,0001.01,0000.79
2022-06-19 23:15:00,,0822.1,5.00,0.00,29.1,27.6,00.0,37.9,31.0,27.4,0000.0,0002.12,0001.01,0000.79
2022-06-19 23:16:00,,0822.1,5.00,0.00,29.1,27.7,00.0,37.9,31.1,27.5,0000.0,0002.10,0001.01,0000.79
2022-06-19 23:17:00,,0822.0,5.00,0.00,29.1,27.9,00.0,37.9,31.1,27.5,0000.0,0002.16,0000.99,0000.80
2022-06-19 23:18:00,,0822.0,4.99,0.00,29.2,28.1,00.0,37.9,31.2,27.4,0000.0,0002.21,0000.99,0000.80
2022-06-19 23:19:00,,0822.1,5.00,0.00,29.2,28.2,00.0,37.9,31.2,27.5,0000.0,0002.08,0000.98,0000.80
2022-06-19 23:20:00,,0822.0,5.01,0.00,29.2,28.3,00.0,37.9,31.3,27.5,0000.0,0001.83,0000.97,0000.80
2022-06-19 23:21:00,,0822.0,5.01,0.00,29.3,28.4,00.0,38.0,31.3,27.7,0000.0,0001.75,0000.99,0000.81
2022-06-19 23:22:00,,0822.1,5.01,0.00,29.3,27.8,00.0,37.9,31.2,27.8,0000.0,0001.56,0001.01,0000.81
2022-06-19 23:23:00,,0822.1,5.00,0.00,29.2,27.1,00.0,37.9,31.0,27.9,0000.0,0001.62,0001.04,0000.82
2022-06-19 23:24:00,,0822.1,5.00,0.00,29.1,26.9,00.0,37.8,30.9,28.0,0000.0,0001.61,0001.05,0000.83
2022-06-19 23:25:00,,0822.1,5.00,0.00,29.1,26.9,00.0,37.8,30.9,28.2,0000.0,0001.63,0001.07,0000.83
2022-06-19 23:26:00,,0822.1,5.01,0.00,29.1,27.1,00.0,37.8,30.9,28.3,0000.0,0001.74,0001.11,0000.84
2022-06-19 23:27:00,,0822.1,5.00,0.00,29.1,27.3,00.0,37.8,31.0,28.5,0000.0,0001.75,0001.12,0000.84
2022-06-19 23:28:00,,0822.1,4.99,0.00,29.1,27.5,00.0,37.8,31.0,28.4,0000.0,0001.73,0001.13,0000.85
2022-06-19 23:29:00,,0822.1,4.98,0.00,29.1,27.7,00.0,37.9,31.1,28.3,0000.0,0001.81,0001.18,0000.86
2022-06-19 23:30:00,,0822.1,5.00,0.00,29.1,27.9,00.0,37.9,31.1,28.1,0000.0,0001.81,0001.19,0000.86
2022-06-19 23:31:00,,0822.1,5.01,0.00,29.1,28.0,00.0,37.9,31.2,28.2,0000.0,0001.81,0001.19,0000.87
2022-06-19 23:32:00,,0822.1,4.99,0.00,29.2,28.2,00.0,37.9,31.2,28.4,0000.0,0001.82,0001.19,0000.88
2022-06-19 23:33:00,,0822.1,4.99,0.00,29.2,28.3,00.0,37.9,31.3,28.3,0000.0,0001.80,0001.18,0000.88
2022-06-19 23:34:00,,0822.1,5.01,0.00,29.3,28.4,00.0,38.0,31.3,28.1,0000.0,0001.82,0001.20,0000.88
2022-06-19 23:35:00,,0822.0,5.00,0.00,29.3,28.2,00.0,37.9,31.3,28.2,0000.0,0001.84,0001.21,0000.89
2022-06-19 23:36:00,,0821.9,5.00,0.00,29.2,27.4,00.0,37.9,31.0,28.2,0000.0,0001.80,0001.19,0000.89
2022-06-19 23:37:00,,0822.3,5.00,0.00,29.2,26.9,00.0,37.9,30.9,28.2,0000.0,0001.84,0001.20,0000.89
2022-06-19 23:38:00,,0822.0,4.99,0.00,29.1,26.9,00.0,37.9,30.9,28.6,0000.0,0001.88,0001.21,0000.90
2022-06-19 23:39:00,,0822.1,5.01,0.00,29.1,27.0,00.0,37.9,30.9,28.6,0000.0,0001.86,0001.20,0000.90
2022-06-19 23:40:00,,0822.0,4.99,0.00,29.1,27.2,00.0,37.9,30.9,28.3,0000.0,0001.76,0001.18,0000.90
2022-06-19 23:41:00,,0822.2,5.00,0.00,29.1,27.4,00.0,37.9,31.0,28.2,0000.0,0001.78,0001.20,0000.91
2022-06-19 23:42:00,,0821.9,5.00,0.00,29.1,27.6,00.0,37.9,31.0,28.2,0000.0,0001.87,0001.21,0000.92
2022-06-19 23:43:00,,0821.9,5.01,0.00,29.1,27.8,00.0,37.9,31.1,28.5,0000.0,0001.95,0001.24,0000.92
2022-06-19 23:44:00,,0821.9,4.99,0.00,29.1,28.0,00.0,37.9,31.2,28.5,0000.0,0001.95,0001.25,0000.93
2022-06-19 23:45:00,,0822.0,5.00,0.00,29.2,28.2,00.0,37.9,31.2,28.3,0000.0,0001.94,0001.23,0000.93
2022-06-19 23:46:00,,0822.1,5.00,0.00,29.2,28.3,00.0,37.9,31.3,28.3,0000.0,0001.91,0001.22,0000.93
2022-06-19 23:47:00,,0821.8,5.01,0.00,29.3,28.4,00.0,38.0,31.3,28.4,0000.0,0001.96,0001.24,0000.94
2022-06-19 23:48:00,,0821.8,5.00,0.00,29.3,28.4,00.0,38.0,31.3,28.1,0000.0,0001.88,0001.21,0000.95
2022-06-19 23:49:00,,0821.7,5.00,0.00,29.3,27.6,00.0,37.9,31.1,27.8,0000.0,0001.90,0001.22,0000.95
2022-06-19 23:50:00,,0821.7,5.00,0.00,29.2,27.0,00.0,37.9,30.9,27.8,0000.0,0001.87,0001.20,0000.94
2022-06-19 23:51:00,,0821.7,4.99,0.00,29.1,26.9,00.0,37.9,30.9,28.0,0000.0,0001.91,0001.21,0000.95
2022-06-19 23:52:00,,0821.7,5.01,0.00,29.1,27.0,00.0,37.9,30.9,28.2,0000.0,0001.85,0001.19,0000.95
2022-06-19 23:53:00,,0821.7,5.00,0.00,29.1,27.1,00.0,37.9,30.9,28.1,0000.0,0002.03,0001.19,0000.95
2022-06-19 23:54:00,,0821.7,5.00,0.00,29.1,27.3,00.0,37.9,31.0,28.2,0000.0,0002.14,0001.21,0000.97
2022-06-19 23:55:00,,0821.7,5.00,0.00,29.1,27.5,00.0,37.9,31.0,28.2,0000.0,0002.25,0001.25,0000.98
2022-06-19 23:56:00,,0821.7,5.00,0.00,29.1,27.7,00.0,37.9,31.1,28.2,0000.0,0002.59,0001.31,0000.99
2022-06-19 23:57:00,,0821.7,5.01,0.00,29.1,27.9,00.0,37.9,31.1,28.2,0000.0,0002.71,0001.34,0000.99
2022-06-19 23:58:00,,0821.7,5.01,0.00,29.2,28.1,00.0,37.9,31.2,28.2,0000.0,0002.94,0001.39,0001.00
2022-06-19 23:59:00,,0821.7,4.99,0.00,29.2,28.2,00.0,37.9,31.3,28.2,0000.0,0003.03,0001.44,0001.01
