Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-16 07:00:00,SystemResetWarning,0837.1,5.02,000.00,027.8,026.2,000.0,036.3,029.4,20.0,0000.0,0003.96,0008.30,0003.48
2023-09-16 07:01:00,SystemResetWarning,0837.1,4.99,000.00,027.8,026.2,000.0,036.3,029.3,20.0,0000.0,0003.94,0007.79,0003.48
2023-09-16 07:02:00,SystemResetWarning,0837.1,4.99,000.00,027.8,026.2,000.0,036.3,029.4,20.0,0000.0,0003.92,0007.45,0003.48
2023-09-16 07:03:00,SystemResetWarning,0837.0,4.99,000.00,027.8,026.2,000.0,036.3,029.4,20.0,0000.0,0003.90,0007.38,0003.47
2023-09-16 07:04:00,SystemResetWarning,0837.0,5.01,000.00,027.8,026.2,000.0,036.3,029.3,20.0,0000.0,0003.89,0007.20,0003.47
2023-09-16 07:05:00,SystemResetWarning,0837.0,5.01,000.00,027.8,026.2,000.0,036.3,029.3,20.0,0000.0,0003.92,0007.26,0003.47
2023-09-16 07:06:00,SystemResetWarning,0837.0,4.99,000.00,027.8,026.2,000.0,036.3,029.3,19.9,0000.0,0003.90,0007.08,0003.47
2023-09-16 07:07:00,SystemResetWarning,0836.9,4.99,000.00,027.8,026.2,000.0,036.3,029.3,19.9,0000.0,0003.85,0007.01,0003.47
2023-09-16 07:08:00,SystemResetWarning,0837.0,5.02,000.00,027.8,026.2,000.0,036.3,029.3,19.9,0000.0,0003.82,0006.91,0003.48
2023-09-16 07:09:00,SystemResetWarning,0836.9,5.00,000.00,027.8,026.2,000.0,036.3,029.3,19.8,0000.0,0003.81,0006.26,0003.48
2023-09-16 07:10:00,SystemResetWarning,0837.0,4.99,000.00,027.8,026.2,000.0,036.3,029.3,19.8,0000.0,0003.86,0006.15,0003.48
2023-09-16 07:11:00,SystemResetWarning,0836.9,4.99,000.00,027.8,026.2,000.0,036.3,029.3,19.8,0000.0,0003.90,0006.40,0003.48
2023-09-16 07:12:00,SystemResetWarning,0836.9,5.00,000.00,027.8,026.2,000.0,036.3,029.3,19.9,0000.0,0003.91,0006.48,0003.48
2023-09-16 07:13:00,SystemResetWarning,0836.9,5.01,000.00,027.8,026.2,000.0,036.3,029.3,19.9,0000.0,0003.93,0006.57,0003.48
2023-09-16 07:14:00,SystemResetWarning,0836.9,5.01,000.00,027.8,026.2,000.0,036.3,029.3,19.8,0000.0,0003.93,0006.80,0003.47
2023-09-16 07:15:00,SystemResetWarning,0837.0,5.00,000.00,027.8,026.2,000.0,036.3,029.3,19.8,0000.0,0003.95,0006.97,0003.48
2023-09-16 07:16:00,SystemResetWarning,0837.0,5.00,000.00,027.8,026.2,000.0,036.3,029.3,19.8,0000.0,0003.92,0006.88,0003.49
2023-09-16 07:17:00,SystemResetWarning,0836.9,5.00,000.00,027.7,026.2,000.0,036.3,029.2,19.8,0000.0,0003.93,0007.00,0003.51
2023-09-16 07:18:00,SystemResetWarning,0836.9,5.00,000.00,027.7,026.2,000.0,036.2,029.3,19.8,0000.0,0003.96,0007.07,0003.52
2023-09-16 07:19:00,SystemResetWarning,0836.9,5.00,000.00,027.7,026.2,000.0,036.2,029.3,19.8,0000.0,0003.96,0007.26,0003.51
2023-09-16 07:20:00,SystemResetWarning,0837.0,4.99,000.00,027.7,026.2,000.0,036.2,029.3,19.8,0000.0,0003.96,0007.15,0003.51
2023-09-16 07:21:00,SystemResetWarning,0837.0,5.00,000.00,027.7,026.2,000.0,036.2,029.3,19.7,0000.0,0003.93,0007.12,0003.51
2023-09-16 07:22:00,SystemResetWarning,0836.9,5.00,000.00,027.7,026.1,000.0,036.2,029.2,19.8,0000.0,0003.89,0006.89,0003.52
2023-09-16 07:23:00,SystemResetWarning,0836.9,5.01,000.00,027.7,026.1,000.0,036.2,029.3,19.8,0000.0,0003.89,0007.26,0003.52
2023-09-16 07:24:00,SystemResetWarning,0836.9,5.01,000.00,027.7,026.1,000.0,036.2,029.3,19.9,0000.0,0003.91,0007.47,0003.53
2023-09-16 07:25:00,SystemResetWarning,0837.0,5.00,000.00,027.7,026.1,000.0,036.2,029.3,19.8,0000.0,0003.90,0007.41,0003.53
2023-09-16 07:26:00,SystemResetWarning,0837.0,4.99,000.00,027.7,026.1,000.0,036.2,029.3,19.7,0000.0,0003.89,0007.26,0003.53
2023-09-16 07:27:00,SystemResetWarning,0837.0,4.99,000.00,027.7,026.1,000.0,036.2,029.3,19.8,0000.0,0003.91,0007.29,0003.53
2023-09-16 07:28:00,SystemResetWarning,0836.9,5.00,000.00,027.7,026.1,000.0,036.2,029.2,19.8,0000.0,0003.90,0007.17,0003.51
2023-09-16 07:29:00,SystemResetWarning,0836.9,5.00,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.88,0007.29,0003.49
2023-09-16 07:30:00,SystemResetWarning,0836.8,5.01,000.00,027.7,026.1,000.0,036.2,029.2,19.8,0000.0,0003.87,0007.01,0003.49
2023-09-16 07:31:00,SystemResetWarning,0836.8,5.01,000.00,027.7,026.1,000.0,036.2,029.2,19.8,0000.0,0003.89,0006.91,0003.50
2023-09-16 07:32:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.90,0006.95,0003.50
2023-09-16 07:33:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.1,000.0,036.2,029.2,20.0,0000.0,0003.91,0006.96,0003.50
2023-09-16 07:34:00,SystemResetWarning,0836.8,4.99,000.00,027.7,026.1,000.0,036.2,029.2,20.0,0000.0,0003.91,0006.50,0003.50
2023-09-16 07:35:00,SystemResetWarning,0836.8,4.99,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.89,0006.19,0003.50
2023-09-16 07:36:00,SystemResetWarning,0836.8,5.01,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.89,0006.17,0003.50
2023-09-16 07:37:00,SystemResetWarning,0836.8,5.01,000.00,027.7,026.1,000.0,036.2,029.2,19.8,0000.0,0003.88,0006.09,0003.51
2023-09-16 07:38:00,SystemResetWarning,0836.8,5.01,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.84,0006.38,0003.50
2023-09-16 07:39:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.85,0006.93,0003.51
2023-09-16 07:40:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.84,0006.64,0003.52
2023-09-16 07:41:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.83,0006.58,0003.53
2023-09-16 07:42:00,SystemResetWarning,0836.8,4.99,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.83,0007.06,0003.52
2023-09-16 07:43:00,SystemResetWarning,0836.8,4.99,000.00,027.7,026.1,000.0,036.2,029.2,19.9,0000.0,0003.84,0007.05,0003.51
2023-09-16 07:44:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.1,000.0,036.1,029.2,19.9,0000.0,0003.85,0007.17,0003.52
2023-09-16 07:45:00,SystemResetWarning,0836.8,5.01,000.00,027.7,026.1,000.0,036.1,029.2,19.9,0000.0,0003.84,0007.07,0003.52
2023-09-16 07:46:00,SystemResetWarning,0836.7,5.01,000.00,027.6,026.1,000.0,036.1,029.2,19.9,0000.0,0003.83,0007.17,0003.52
2023-09-16 07:47:00,SystemResetWarning,0836.8,4.99,000.00,027.6,026.1,000.0,036.1,029.2,19.9,0000.0,0003.85,0007.31,0003.52
2023-09-16 07:48:00,SystemResetWarning,0836.8,4.99,000.00,027.6,026.1,000.0,036.1,029.2,19.9,0000.0,0003.87,0007.37,0003.53
2023-09-16 07:49:00,SystemResetWarning,0836.8,5.00,000.00,027.6,026.1,000.0,036.1,029.2,20.0,0000.0,0003.91,0007.37,0003.53
2023-09-16 07:50:00,SystemResetWarning,0836.7,5.01,000.00,027.6,026.1,000.0,036.1,029.2,20.1,0000.0,0003.93,0007.01,0003.53
2023-09-16 07:51:00,SystemResetWarning,0836.8,5.00,000.00,027.6,026.1,000.0,036.1,029.3,20.1,0000.0,0003.93,0007.03,0003.53
2023-09-16 07:52:00,SystemResetWarning,0836.8,4.99,000.00,027.6,026.1,000.0,036.1,029.3,20.6,0000.0,0003.91,0006.97,0003.53
2023-09-16 07:53:00,SystemResetWarning,0836.7,5.00,000.00,027.7,026.1,000.0,036.1,029.3,20.6,0000.0,0003.94,0006.81,0003.54
2023-09-16 07:54:00,SystemResetWarning,0836.8,5.01,000.00,027.7,026.1,000.0,036.1,029.3,20.7,0000.0,0003.93,0006.79,0003.54
2023-09-16 07:55:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.2,000.0,036.1,029.3,20.8,0000.0,0003.93,0006.77,0003.54
2023-09-16 07:56:00,SystemResetWarning,0836.8,4.99,000.00,027.7,026.2,000.0,036.1,029.3,20.8,0000.0,0003.94,0006.85,0003.55
2023-09-16 07:57:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.2,000.0,036.1,029.3,20.9,0000.0,0003.93,0007.02,0003.54
2023-09-16 07:58:00,SystemResetWarning,0836.8,5.00,000.00,027.7,026.2,000.0,036.1,029.4,21.0,0000.0,0003.91,0006.86,0003.54
2023-09-16 07:59:00,SystemResetWarning,0836.8,5.01,000.00,027.7,026.2,000.0,036.1,029.4,20.9,0000.0,0003.90,0006.81,0003.55
