Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-03 04:00:00,,0828.7,5.02,0.00,25.4,24.6,00.0,34.5,27.1,06.9,0000.0,0000.04,0000.69,0000.00
2022-01-03 04:01:00,,0828.7,4.99,0.00,25.4,24.6,00.0,34.4,27.1,06.8,0000.0,0000.04,0000.68,0000.00
2022-01-03 04:02:00,,0829.0,5.01,0.00,25.4,24.6,00.0,34.4,27.1,07.0,0000.0,0000.04,0000.68,0000.00
2022-01-03 04:03:00,,0829.3,5.00,0.00,25.4,24.6,00.0,34.4,27.1,07.2,0000.0,0000.04,0000.68,0000.00
2022-01-03 04:04:00,,0829.2,4.99,0.00,25.4,24.6,00.0,34.4,27.1,07.2,0000.0,0000.04,0000.68,0000.00
2022-01-03 04:05:00,,0828.8,5.01,0.00,25.4,24.6,00.0,34.4,27.1,07.3,0000.0,0000.03,0000.63,0000.00
2022-01-03 04:06:00,,0828.8,4.99,0.00,25.4,24.5,00.0,34.4,27.0,07.0,0000.0,0000.02,0000.60,0000.00
2022-01-03 04:07:00,,0829.0,5.00,0.00,25.3,24.5,00.0,34.4,26.9,06.9,0000.0,0000.01,0000.58,0000.00
2022-01-03 04:08:00,,0829.3,5.00,0.00,25.3,24.4,00.0,34.4,26.9,06.9,0000.0,0000.02,0000.61,0000.00
2022-01-03 04:09:00,,0828.9,5.01,0.00,25.3,24.4,00.0,34.4,26.9,07.0,0000.0,0000.04,0000.71,0000.00
2022-01-03 04:10:00,,0828.9,4.99,0.00,25.3,24.4,00.0,34.4,26.9,07.3,0000.0,0000.05,0000.66,0000.00
2022-01-03 04:11:00,,0829.2,4.99,0.00,25.3,24.4,00.0,34.3,26.9,07.3,0000.0,0000.05,0000.19,0000.00
2022-01-03 04:12:00,,0829.2,5.00,0.00,25.3,24.4,00.0,34.3,27.0,07.1,0000.0,0000.07,0000.21,0000.00
2022-01-03 04:13:00,,0828.9,5.00,0.00,25.3,24.5,00.0,34.3,27.0,07.1,0000.0,0000.07,0000.21,0000.00
2022-01-03 04:14:00,,0828.7,5.00,0.00,25.3,24.5,00.0,34.3,27.0,07.0,0000.0,0000.07,0000.21,0000.00
2022-01-03 04:15:00,,0828.7,5.01,0.00,25.3,24.5,00.0,34.3,26.9,07.0,0000.0,0000.07,0000.21,0000.00
2022-01-03 04:16:00,,0828.8,4.99,0.00,25.2,24.4,00.0,34.3,26.9,07.1,0000.0,0000.07,0000.21,0000.00
2022-01-03 04:17:00,,0828.9,5.00,0.00,25.2,24.4,00.0,34.3,26.9,07.4,0000.0,0000.07,0000.21,0000.00
2022-01-03 04:18:00,,0828.8,4.99,0.00,25.2,24.4,00.0,34.3,26.9,07.8,0000.0,0000.07,0000.21,0000.00
2022-01-03 04:19:00,,0828.7,5.02,0.00,25.2,24.4,00.0,34.3,26.9,07.9,0000.0,0000.06,0000.19,0000.00
2022-01-03 04:20:00,,0829.2,4.99,0.00,25.2,24.4,00.0,34.3,26.9,07.5,0000.0,0000.04,0000.11,0000.00
2022-01-03 04:21:00,,0829.2,4.99,0.00,25.2,24.4,00.0,34.2,26.9,07.1,0000.0,0000.03,0000.05,0000.00
2022-01-03 04:22:00,,0829.1,5.02,0.00,25.2,24.4,00.0,34.2,26.8,07.1,0000.0,0000.02,0000.03,0000.00
2022-01-03 04:23:00,,0828.8,4.99,0.00,25.2,24.4,00.0,34.2,26.8,07.2,0000.0,0000.00,0000.01,0000.00
2022-01-03 04:24:00,,0828.9,5.01,0.00,25.1,24.4,00.0,34.2,26.8,07.2,0000.0,0000.01,0000.06,0000.00
2022-01-03 04:25:00,,0828.6,5.00,0.00,25.1,24.3,00.0,34.2,26.8,07.2,0000.0,0000.02,0000.16,0000.00
2022-01-03 04:26:00,,0828.6,4.99,0.00,25.1,24.3,00.0,34.2,26.8,07.2,0000.0,0000.02,0000.16,0000.00
2022-01-03 04:27:00,,0829.0,5.00,0.00,25.1,24.3,00.0,34.2,26.8,07.2,0000.0,0000.02,0000.16,0000.00
2022-01-03 04:28:00,,0828.7,5.00,0.00,25.1,24.3,00.0,34.2,26.8,07.1,0000.0,0000.02,0000.16,0000.00
2022-01-03 04:29:00,,0828.8,5.01,0.00,25.1,24.3,00.0,34.2,26.7,07.1,0000.0,0000.02,0000.16,0000.00
2022-01-03 04:30:00,,0828.8,5.01,0.00,25.1,24.3,00.0,34.2,26.7,07.2,0000.0,0000.02,0000.16,0000.00
2022-01-03 04:31:00,,0828.8,4.98,0.00,25.1,24.2,00.0,34.1,26.7,07.4,0000.0,0000.02,0000.16,0000.00
2022-01-03 04:32:00,,0828.4,5.01,0.00,25.1,24.2,00.0,34.1,26.7,07.7,0000.0,0000.02,0000.16,0000.00
2022-01-03 04:33:00,,0828.5,5.00,0.00,25.1,24.3,00.0,34.1,26.7,07.8,0000.0,0000.03,0000.18,0000.00
2022-01-03 04:34:00,,0828.5,4.99,0.00,25.1,24.3,00.0,34.1,26.8,07.5,0000.0,0000.03,0000.19,0000.00
2022-01-03 04:35:00,,0828.5,5.01,0.00,25.1,24.3,00.0,34.1,26.8,07.1,0000.0,0000.03,0000.17,0000.00
2022-01-03 04:36:00,,0828.6,4.98,0.00,25.1,24.3,00.0,34.1,26.8,07.0,0000.0,0000.05,0000.19,0000.00
2022-01-03 04:37:00,,0829.0,5.01,0.00,25.1,24.3,00.0,34.1,26.7,07.1,0000.0,0000.06,0000.22,0000.00
2022-01-03 04:38:00,,0828.9,4.99,0.00,25.0,24.2,00.0,34.1,26.7,07.0,0000.0,0000.06,0000.22,0000.00
2022-01-03 04:39:00,,0828.8,5.01,0.00,25.0,24.2,00.0,34.1,26.7,06.9,0000.0,0000.06,0000.22,0000.00
2022-01-03 04:40:00,,0828.7,5.00,0.00,25.0,24.2,00.0,34.1,26.7,07.0,0000.0,0000.06,0000.22,0000.00
2022-01-03 04:41:00,,0828.8,5.01,0.00,25.0,24.2,00.0,34.1,26.6,07.1,0000.0,0000.06,0000.22,0000.00
2022-01-03 04:42:00,,0828.7,5.00,0.00,25.0,24.1,00.0,34.0,26.6,07.6,0000.0,0000.06,0000.22,0000.00
2022-01-03 04:43:00,,0828.9,5.00,0.00,24.9,24.0,00.0,34.0,26.6,07.6,0000.0,0000.06,0000.24,0000.00
2022-01-03 04:44:00,,0828.9,5.00,0.00,24.9,24.1,00.0,34.0,26.6,07.2,0000.0,0000.06,0000.24,0000.00
2022-01-03 04:45:00,,0828.5,4.99,0.00,24.9,24.1,00.0,34.0,26.6,07.0,0000.0,0000.06,0000.24,0000.00
2022-01-03 04:46:00,,0828.5,5.01,0.00,24.9,24.1,00.0,34.0,26.6,06.9,0000.0,0000.07,0000.26,0000.00
2022-01-03 04:47:00,,0828.4,4.99,0.00,24.9,24.1,00.0,34.0,26.6,06.9,0000.0,0000.04,0000.13,0000.00
2022-01-03 04:48:00,,0828.5,5.01,0.00,24.9,24.1,00.0,34.0,26.6,06.5,0000.0,0000.03,0000.10,0000.00
2022-01-03 04:49:00,,0828.5,4.99,0.00,24.9,24.1,00.0,33.9,26.6,06.4,0000.0,0000.05,0000.13,0000.00
2022-01-03 04:50:00,,0828.5,5.00,0.00,24.9,24.1,00.0,33.9,26.6,06.6,0000.0,0000.05,0000.13,0000.00
2022-01-03 04:51:00,,0828.5,4.99,0.00,24.9,24.0,00.0,33.9,26.5,06.9,0000.0,0000.05,0000.13,0000.00
2022-01-03 04:52:00,,0828.4,5.01,0.00,24.9,24.0,00.0,33.9,26.5,06.9,0000.0,0000.06,0000.13,0000.01
2022-01-03 04:53:00,,0828.4,4.99,0.00,24.8,23.9,00.0,33.9,26.4,06.9,0000.0,0000.06,0000.13,0000.01
2022-01-03 04:54:00,,0828.5,4.99,0.00,24.8,23.9,00.0,33.9,26.4,06.9,0000.0,0000.05,0000.13,0000.01
2022-01-03 04:55:00,,0828.4,5.00,0.00,24.8,23.9,00.0,33.9,26.4,07.0,0000.0,0000.05,0000.11,0000.01
2022-01-03 04:56:00,,0828.4,4.99,0.00,24.7,23.9,00.0,33.9,26.4,07.1,0000.0,0000.05,0000.10,0000.01
2022-01-03 04:57:00,,0828.4,5.01,0.00,24.7,23.9,00.0,33.8,26.4,07.1,0000.0,0000.05,0000.13,0000.01
2022-01-03 04:58:00,,0828.3,4.99,0.00,24.7,23.9,00.0,33.8,26.4,07.0,0000.0,0000.05,0000.14,0000.01
2022-01-03 04:59:00,,0828.4,5.00,0.00,24.7,23.9,00.0,33.8,26.4,06.9,0000.0,0000.04,0000.14,0000.01
