Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-16 16:00:00,,0835.0,5.00,0.00,29.7,28.3,00.0,38.0,31.3,24.9,0000.0,0008.17,0004.21,0003.41
2023-05-16 16:01:00,,0835.0,4.99,0.00,29.7,28.3,00.0,38.0,31.3,24.2,0000.0,0008.23,0004.19,0003.39
2023-05-16 16:02:00,,0835.0,5.00,0.00,29.7,28.3,00.0,38.0,31.3,24.8,0000.0,0008.34,0004.19,0003.39
2023-05-16 16:03:00,,0834.9,4.99,0.00,29.7,28.4,00.0,38.0,31.3,25.3,0000.0,0008.60,0004.23,0003.37
2023-05-16 16:04:00,,0835.0,5.01,0.00,29.7,28.4,00.0,38.0,31.3,24.3,0000.0,0008.59,0004.25,0003.37
2023-05-16 16:05:00,,0835.0,5.01,0.00,29.8,28.4,00.0,38.0,31.3,24.0,0000.0,0008.72,0004.28,0003.37
2023-05-16 16:06:00,,0835.0,5.02,0.00,29.8,28.4,00.0,38.0,31.4,23.8,0000.0,0008.69,0004.27,0003.37
2023-05-16 16:07:00,,0835.0,4.98,0.00,29.8,28.4,00.0,38.1,31.4,24.3,0000.0,0008.57,0004.27,0003.37
2023-05-16 16:08:00,,0835.0,5.01,0.00,29.8,28.4,00.0,38.1,31.4,24.2,0000.0,0008.66,0004.33,0003.39
2023-05-16 16:09:00,,0835.0,5.01,0.00,29.8,28.5,00.0,38.1,31.4,24.8,0000.0,0009.35,0004.35,0003.39
2023-05-16 16:10:00,,0835.0,5.01,0.00,29.8,28.5,00.0,38.1,31.4,25.3,0000.0,0009.49,0004.36,0003.40
2023-05-16 16:11:00,,0834.9,5.00,0.00,29.8,28.5,00.0,38.1,31.4,24.9,0000.0,0009.39,0004.35,0003.41
2023-05-16 16:12:00,,0835.0,4.98,0.00,29.8,28.5,00.0,38.1,31.4,25.4,0000.0,0009.28,0004.36,0003.42
2023-05-16 16:13:00,,0835.0,5.01,0.00,29.8,28.5,00.0,38.1,31.4,25.7,0000.0,0009.24,0004.39,0003.44
2023-05-16 16:14:00,,0835.0,5.01,0.00,29.8,28.4,00.0,38.1,31.4,26.3,0000.0,0008.96,0004.36,0003.45
2023-05-16 16:15:00,,0835.0,5.01,0.00,29.8,28.5,00.0,38.2,31.4,25.1,0000.0,0008.89,0004.34,0003.46
2023-05-16 16:16:00,,0835.0,5.00,0.00,29.9,28.5,00.0,38.2,31.4,24.7,0000.0,0008.88,0004.35,0003.46
2023-05-16 16:17:00,,0834.9,4.99,0.00,29.9,28.5,00.0,38.2,31.5,24.9,0000.0,0008.90,0004.38,0003.47
2023-05-16 16:18:00,,0834.9,5.00,0.00,29.9,28.5,00.0,38.2,31.5,25.8,0000.0,0009.44,0004.46,0003.48
2023-05-16 16:19:00,,0834.9,5.01,0.00,29.9,28.5,00.0,38.2,31.5,25.3,0000.0,0009.64,0004.49,0003.48
2023-05-16 16:20:00,,0835.0,5.00,0.00,29.9,28.5,00.0,38.2,31.5,24.5,0000.0,0009.32,0004.52,0003.48
2023-05-16 16:21:00,,0835.4,4.99,0.00,29.9,28.6,00.0,38.2,31.5,25.2,0000.0,0009.14,0004.51,0003.49
2023-05-16 16:22:00,,0835.4,5.00,0.00,29.9,28.6,00.0,38.2,31.5,23.1,0000.0,0009.68,0004.50,0003.49
2023-05-16 16:23:00,,0835.4,5.02,0.00,29.9,28.6,00.0,38.2,31.5,21.7,0000.0,0009.89,0004.56,0003.49
2023-05-16 16:24:00,,0835.2,4.98,0.00,30.0,28.6,00.0,38.3,31.5,22.5,0000.0,0009.71,0004.52,0003.48
2023-05-16 16:25:00,,0834.9,5.01,0.00,30.0,28.6,00.0,38.3,31.6,23.8,0000.0,0009.62,0004.49,0003.47
2023-05-16 16:26:00,,0834.8,5.01,0.00,30.0,28.6,00.0,38.3,31.6,23.9,0000.0,0009.56,0004.46,0003.47
2023-05-16 16:27:00,,0834.7,4.99,0.00,30.0,28.6,00.0,38.3,31.6,22.9,0000.0,0009.47,0004.44,0003.47
2023-05-16 16:28:00,,0834.7,4.99,0.00,30.0,28.6,00.0,38.3,31.6,20.7,0000.0,0009.38,0004.41,0003.47
2023-05-16 16:29:00,,0834.8,5.02,0.00,30.0,28.7,00.0,38.3,31.6,20.8,0000.0,0009.31,0004.37,0003.46
2023-05-16 16:30:00,,0834.8,5.00,0.00,30.0,28.7,00.0,38.3,31.6,22.1,0000.0,0009.25,0004.36,0003.47
2023-05-16 16:31:00,,0834.7,4.99,0.00,30.0,28.7,00.0,38.3,31.6,22.4,0000.0,0009.23,0004.37,0003.48
2023-05-16 16:32:00,,0834.7,5.00,0.00,30.1,28.7,00.0,38.3,31.6,23.0,0000.0,0009.22,0004.37,0003.48
2023-05-16 16:33:00,,0834.8,5.01,0.00,30.1,28.7,00.0,38.4,31.6,23.6,0000.0,0009.21,0004.38,0003.48
2023-05-16 16:34:00,,0835.1,4.99,0.00,30.1,28.7,00.0,38.4,31.6,21.4,0000.0,0009.42,0004.34,0003.50
2023-05-16 16:35:00,,0835.0,5.00,0.00,30.1,28.7,00.0,38.4,31.7,22.4,0000.0,0009.53,0004.38,0003.52
2023-05-16 16:36:00,,0835.0,5.00,0.00,30.1,28.7,00.0,38.4,31.7,22.0,0000.0,0009.81,0004.41,0003.53
2023-05-16 16:37:00,,0835.2,5.00,0.00,30.1,28.7,00.0,38.4,31.7,21.1,0000.0,0009.86,0004.42,0003.53
2023-05-16 16:38:00,,0835.1,5.01,0.00,30.1,28.7,00.0,38.4,31.7,21.0,0000.0,0009.92,0004.44,0003.55
2023-05-16 16:39:00,,0834.9,4.99,0.00,30.1,28.7,00.0,38.4,31.7,21.2,0000.0,0010.00,0004.48,0003.58
2023-05-16 16:40:00,,0834.6,5.00,0.00,30.1,28.7,00.0,38.4,31.7,22.0,0000.0,0009.80,0004.54,0003.62
2023-05-16 16:41:00,,0834.6,5.00,0.00,30.1,28.7,00.0,38.4,31.7,22.2,0000.0,0009.69,0004.55,0003.64
2023-05-16 16:42:00,,0834.6,5.00,0.00,30.1,28.7,00.0,38.4,31.7,22.4,0000.0,0009.68,0004.59,0003.68
2023-05-16 16:43:00,,0834.6,4.99,0.00,30.1,28.7,00.0,38.5,31.7,24.2,0000.0,0009.67,0004.65,0003.72
2023-05-16 16:44:00,,0834.6,5.00,0.00,30.1,28.8,00.0,38.5,31.7,24.4,0000.0,0009.30,0004.70,0003.77
2023-05-16 16:45:00,,0834.7,5.01,0.00,30.1,28.8,00.0,38.5,31.7,24.4,0000.0,0008.91,0004.78,0003.80
2023-05-16 16:46:00,,0834.7,5.00,0.00,30.1,28.8,00.0,38.5,31.7,24.2,0000.0,0008.87,0004.80,0003.83
2023-05-16 16:47:00,,0834.6,5.01,0.00,30.2,28.8,00.0,38.5,31.7,24.3,0000.0,0009.11,0004.83,0003.86
2023-05-16 16:48:00,,0834.8,4.99,0.00,30.2,28.8,00.0,38.5,31.8,23.4,0000.0,0009.30,0004.89,0003.89
2023-05-16 16:49:00,,0835.1,4.99,0.00,30.2,27.7,00.0,38.4,31.7,22.9,0000.0,0009.24,0004.91,0003.93
2023-05-16 16:50:00,,0834.9,5.02,0.00,30.1,26.4,00.0,38.3,31.4,23.7,0000.0,0009.20,0004.92,0003.95
2023-05-16 16:51:00,,0834.5,4.99,0.00,30.0,26.3,00.0,38.3,31.3,23.5,0000.0,0009.75,0004.93,0003.97
2023-05-16 16:52:00,,0834.5,5.00,0.00,30.0,26.5,00.0,38.3,31.3,22.6,0000.0,0009.99,0004.95,0003.97
2023-05-16 16:53:00,,0834.5,4.99,0.00,29.9,26.8,00.0,38.3,31.3,25.0,0000.0,0010.08,0004.98,0003.97
2023-05-16 16:54:00,,0834.5,5.00,0.00,29.9,27.1,00.0,38.3,31.3,24.4,0000.0,0010.15,0004.99,0003.98
2023-05-16 16:55:00,,0834.5,5.01,0.00,29.9,27.3,00.0,38.3,31.3,24.5,0000.0,0010.74,0005.01,0003.98
2023-05-16 16:56:00,,0834.5,5.01,0.00,29.9,27.5,00.0,38.3,31.4,24.7,0000.0,0010.81,0004.98,0003.98
2023-05-16 16:57:00,,0834.5,4.99,0.00,29.8,27.7,00.0,38.3,31.4,24.9,0000.0,0011.73,0004.98,0004.00
2023-05-16 16:58:00,,0834.5,4.99,0.00,29.9,27.9,00.0,38.2,31.4,24.0,0000.0,0011.65,0004.96,0003.99
2023-05-16 16:59:00,,0834.5,5.00,0.00,29.9,28.0,00.0,38.2,31.4,22.9,0000.0,0011.41,0004.93,0003.97
