Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X2_M11,X0_M11
2021-08-13 00:00:00,,0831.2,5.00,0.00,29.0,26.6,00.0,37.9,30.7,27.3,0017.95,0031.07
2021-08-13 00:01:00,,0831.2,5.01,0.00,28.8,25.5,00.0,37.9,30.3,27.7,0017.94,0030.75
2021-08-13 00:02:00,,0831.2,5.00,0.00,28.6,25.7,00.0,37.9,30.3,27.9,0017.93,0032.44
2021-08-13 00:03:00,,0831.2,5.01,0.00,28.6,26.2,00.0,37.8,30.5,27.6,0017.81,0031.96
2021-08-13 00:04:00,,0831.2,5.01,0.00,28.6,26.6,00.0,37.8,30.6,28.2,0017.70,0032.63
2021-08-13 00:05:00,,0831.2,4.99,0.00,28.7,27.0,00.0,37.8,30.7,27.8,0017.63,0034.43
2021-08-13 00:06:00,,0831.2,5.01,0.00,28.7,27.4,00.0,37.8,30.8,27.5,0017.50,0034.83
2021-08-13 00:07:00,,0831.2,4.98,0.00,28.8,27.7,00.0,37.8,30.9,27.5,0017.47,0034.61
2021-08-13 00:08:00,,0831.2,5.01,0.00,28.9,27.9,00.0,37.9,31.0,27.7,0017.48,0035.05
2021-08-13 00:09:00,,0831.2,5.02,0.00,28.9,26.6,00.0,37.9,30.6,27.7,0017.46,0035.52
2021-08-13 00:10:00,,0831.2,4.99,0.00,28.7,25.5,00.0,37.8,30.3,27.4,0017.41,0035.58
2021-08-13 00:11:00,,0831.2,4.99,0.00,28.6,25.6,00.0,37.8,30.2,27.4,0017.38,0035.86
2021-08-13 00:12:00,,0831.2,5.00,0.00,28.5,26.0,00.0,37.8,30.3,27.9,0017.37,0034.56
2021-08-13 00:13:00,,0831.2,5.01,0.00,28.5,26.5,00.0,37.8,30.5,27.9,0017.39,0033.08
2021-08-13 00:14:00,,0831.1,4.99,0.00,28.6,26.9,00.0,37.7,30.6,28.2,0017.45,0032.84
2021-08-13 00:15:00,,0831.2,5.01,0.00,28.7,27.3,00.0,37.8,30.8,28.1,0017.52,0031.76
2021-08-13 00:16:00,,0831.2,5.00,0.00,28.7,27.6,00.0,37.8,30.8,27.9,0017.58,0031.55
2021-08-13 00:17:00,,0831.2,4.99,0.00,28.8,27.9,00.0,37.8,30.9,27.7,0017.66,0030.42
2021-08-13 00:18:00,,0831.2,5.02,0.00,28.9,28.1,00.0,37.8,31.0,27.5,0017.76,0030.67
2021-08-13 00:19:00,,0831.2,5.01,0.00,28.9,26.9,00.0,37.8,30.7,28.0,0017.81,0031.22
2021-08-13 00:20:00,,0831.2,4.99,0.00,28.7,25.6,00.0,37.8,30.3,28.5,0017.85,0031.32
2021-08-13 00:21:00,,0831.2,5.01,0.00,28.6,25.6,00.0,37.8,30.3,28.2,0017.86,0032.20
2021-08-13 00:22:00,,0831.2,4.99,0.00,28.5,26.0,00.0,37.8,30.3,28.1,0017.90,0032.13
2021-08-13 00:23:00,,0831.2,5.00,0.00,28.5,26.5,00.0,37.8,30.4,27.6,0017.94,0032.57
2021-08-13 00:24:00,,0831.2,5.00,0.00,28.6,26.9,00.0,37.8,30.6,27.6,0017.88,0032.46
2021-08-13 00:25:00,,0831.2,5.00,0.00,28.7,27.3,00.0,37.8,30.8,27.7,0017.84,0032.37
2021-08-13 00:26:00,,0831.2,4.99,0.00,28.7,27.6,00.0,37.8,30.9,27.3,0017.80,0032.64
2021-08-13 00:27:00,,0831.2,5.00,0.00,28.8,27.8,00.0,37.8,30.9,27.5,0017.74,0031.57
2021-08-13 00:28:00,,0831.2,5.02,0.00,28.9,27.7,00.0,37.8,30.9,27.3,0017.72,0031.27
2021-08-13 00:29:00,,0831.2,5.00,0.00,28.8,26.1,00.0,37.8,30.5,27.2,0017.63,0031.59
2021-08-13 00:30:00,,0831.2,4.99,0.00,28.6,25.3,00.0,37.8,30.2,27.5,0017.55,0030.50
2021-08-13 00:31:00,,0831.2,5.01,0.00,28.5,25.6,00.0,37.8,30.2,27.9,0017.46,0029.21
2021-08-13 00:32:00,,0831.2,5.00,0.00,28.5,26.1,00.0,37.7,30.3,27.9,0017.49,0028.91
2021-08-13 00:33:00,,0831.2,4.98,0.00,28.5,26.5,00.0,37.7,30.5,28.3,0017.52,0029.15
2021-08-13 00:34:00,,0831.2,5.00,0.00,28.6,27.0,00.0,37.7,30.6,28.5,0017.56,0029.18
2021-08-13 00:35:00,,0831.2,5.01,0.00,28.6,27.3,00.0,37.7,30.7,28.3,0017.57,0030.17
2021-08-13 00:36:00,,0831.2,5.00,0.00,28.7,27.6,00.0,37.7,30.8,28.4,0017.56,0030.92
2021-08-13 00:37:00,,0831.2,5.00,0.00,28.8,27.9,00.0,37.8,30.9,28.1,0017.56,0032.00
2021-08-13 00:38:00,,0831.2,5.00,0.00,28.9,27.9,00.0,37.8,30.9,28.2,0017.58,0033.36
2021-08-13 00:39:00,,0831.1,5.00,0.00,28.8,26.4,00.0,37.8,30.5,28.3,0017.58,0033.86
2021-08-13 00:40:00,,0831.1,5.01,0.00,28.6,25.3,00.0,37.8,30.2,28.5,0017.57,0034.25
2021-08-13 00:41:00,,0831.1,5.00,0.00,28.5,25.5,00.0,37.8,30.2,28.1,0017.59,0036.01
2021-08-13 00:42:00,,0831.2,5.00,0.00,28.5,26.0,00.0,37.7,30.3,28.4,0017.59,0037.10
2021-08-13 00:43:00,,0831.2,5.00,0.00,28.5,26.4,00.0,37.7,30.4,28.8,0017.55,0036.93
2021-08-13 00:44:00,,0831.2,5.00,0.00,28.6,26.9,00.0,37.7,30.6,28.5,0017.48,0036.83
2021-08-13 00:45:00,,0831.2,4.99,0.00,28.6,27.3,00.0,37.7,30.7,28.8,0017.40,0036.53
2021-08-13 00:46:00,,0831.2,5.02,0.00,28.7,27.6,00.0,37.7,30.8,28.7,0017.39,0035.56
2021-08-13 00:47:00,,0831.2,4.98,0.00,28.8,27.9,00.0,37.8,30.9,28.8,0017.41,0035.60
2021-08-13 00:48:00,,0831.2,5.02,0.00,28.8,27.3,00.0,37.8,30.7,28.4,0017.49,0035.52
2021-08-13 00:49:00,,0831.1,4.99,0.00,28.7,25.8,00.0,37.7,30.3,28.4,0017.62,0036.07
2021-08-13 00:50:00,,0831.1,5.01,0.00,28.5,25.3,00.0,37.7,30.1,28.7,0017.67,0037.18
2021-08-13 00:51:00,,0831.0,4.99,0.00,28.4,25.7,00.0,37.7,30.2,29.1,0017.67,0036.80
2021-08-13 00:52:00,,0831.0,5.00,0.00,28.4,26.1,00.0,37.7,30.3,29.0,0017.71,0036.11
2021-08-13 00:53:00,,0831.0,5.01,0.00,28.4,26.6,00.0,37.7,30.4,29.3,0017.70,0034.91
2021-08-13 00:54:00,,0831.0,5.01,0.00,28.5,27.0,00.0,37.7,30.6,29.4,0017.74,0035.43
2021-08-13 00:55:00,,0831.0,4.99,0.00,28.6,27.3,00.0,37.7,30.7,28.8,0017.79,0035.49
2021-08-13 00:56:00,,0831.0,5.01,0.00,28.7,27.7,00.0,37.7,30.8,28.6,0017.81,0036.51
2021-08-13 00:57:00,,0831.1,4.99,0.00,28.8,27.9,00.0,37.7,30.9,28.4,0017.79,0037.31
2021-08-13 00:58:00,,0831.1,5.02,0.00,28.9,28.1,00.0,37.8,31.0,28.5,0017.75,0037.18
2021-08-13 00:59:00,,0831.1,4.98,0.00,28.9,26.9,00.0,37.8,30.7,28.3,0017.64,0036.94
