Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-10 19:00:00,,0821.8,5.00,0.00,29.6,29.0,00.0,38.6,31.4,12.5,0000.0,0002.01,0006.72,0001.56
2021-10-10 19:01:00,,0821.9,4.99,0.00,29.7,29.0,00.0,38.6,31.5,12.4,0000.0,0002.01,0006.92,0001.57
2021-10-10 19:02:00,,0821.8,5.01,0.00,29.7,29.0,00.0,38.6,31.5,12.4,0000.0,0002.01,0006.78,0001.57
2021-10-10 19:03:00,,0821.9,4.99,0.00,29.7,29.0,00.0,38.7,31.5,12.5,0000.0,0001.99,0006.72,0001.56
2021-10-10 19:04:00,,0821.8,5.00,0.00,29.7,29.1,00.0,38.7,31.5,12.4,0000.0,0002.01,0006.78,0001.57
2021-10-10 19:05:00,,0821.8,5.00,0.00,29.7,29.1,00.0,38.7,31.6,12.5,0000.0,0002.01,0006.76,0001.56
2021-10-10 19:06:00,,0821.8,5.00,0.00,29.8,29.1,00.0,38.7,31.6,12.5,0000.0,0002.01,0006.66,0001.55
2021-10-10 19:07:00,,0821.8,5.00,0.00,29.8,29.2,00.0,38.7,31.6,12.3,0000.0,0001.98,0006.54,0001.53
2021-10-10 19:08:00,,0821.8,4.99,0.00,29.8,29.2,00.0,38.8,31.6,12.3,0000.0,0001.97,0005.13,0001.51
2021-10-10 19:09:00,,0821.8,5.01,0.00,29.8,29.2,00.0,38.8,31.6,12.3,0000.0,0001.95,0003.93,0001.51
2021-10-10 19:10:00,,0821.8,5.01,0.00,29.8,29.2,00.0,38.8,31.7,12.4,0000.0,0001.93,0004.20,0001.51
2021-10-10 19:11:00,,0821.8,5.00,0.00,29.9,29.2,00.0,38.8,31.7,12.3,0000.0,0001.93,0003.93,0001.51
2021-10-10 19:12:00,,0821.8,4.98,0.00,29.9,29.3,00.0,38.8,31.7,12.2,0000.0,0001.93,0003.72,0001.51
2021-10-10 19:13:00,,0821.7,5.00,0.00,29.9,29.3,00.0,38.8,31.7,12.3,0000.0,0001.93,0003.88,0001.52
2021-10-10 19:14:00,,0821.8,5.00,0.00,29.9,29.3,00.0,38.9,31.8,12.3,0000.0,0001.98,0004.67,0001.53
2021-10-10 19:15:00,,0821.8,5.01,0.00,30.0,29.3,00.0,38.9,31.8,12.1,0000.0,0001.95,0004.77,0001.52
2021-10-10 19:16:00,,0821.7,5.00,0.00,30.0,29.3,00.0,38.9,31.8,12.0,0000.0,0001.92,0004.78,0001.52
2021-10-10 19:17:00,,0821.7,4.99,0.00,30.0,29.3,00.0,38.9,31.8,12.1,0000.0,0001.90,0004.76,0001.52
2021-10-10 19:18:00,,0821.7,4.99,0.00,30.0,29.3,00.0,38.9,31.8,12.0,0000.0,0001.88,0006.33,0001.52
2021-10-10 19:19:00,,0821.7,5.01,0.00,30.0,29.3,00.0,39.0,31.8,12.0,0000.0,0001.85,0006.30,0001.52
2021-10-10 19:20:00,,0821.7,5.01,0.00,30.0,29.4,00.0,39.0,31.8,12.0,0000.0,0001.84,0006.27,0001.52
2021-10-10 19:21:00,,0821.7,4.99,0.00,30.0,29.4,00.0,39.0,31.9,12.0,0000.0,0001.85,0006.58,0001.53
2021-10-10 19:22:00,,0821.6,5.00,0.00,30.1,29.4,00.0,39.0,31.9,11.9,0000.0,0001.86,0006.96,0001.54
2021-10-10 19:23:00,,0821.6,4.99,0.00,30.1,29.4,00.0,39.0,31.9,12.0,0000.0,0001.82,0006.83,0001.53
2021-10-10 19:24:00,,0821.6,4.99,0.00,30.1,29.4,00.0,39.1,31.9,12.0,0000.0,0001.80,0007.56,0001.53
2021-10-10 19:25:00,,0821.6,5.00,0.00,30.1,29.5,00.0,39.1,31.9,12.0,0000.0,0001.75,0007.14,0001.52
2021-10-10 19:26:00,,0821.5,5.01,0.00,30.1,29.5,00.0,39.1,31.9,12.1,0000.0,0001.71,0006.72,0001.52
2021-10-10 19:27:00,,0821.5,5.00,0.00,30.2,29.5,00.0,39.1,32.0,12.1,0000.0,0001.73,0006.72,0001.52
2021-10-10 19:28:00,,0821.4,5.00,0.00,30.2,29.5,00.0,39.1,32.0,12.2,0000.0,0001.75,0006.90,0001.53
2021-10-10 19:29:00,,0821.4,5.01,0.00,30.2,29.5,00.0,39.1,32.0,12.1,0000.0,0001.81,0005.87,0001.54
2021-10-10 19:30:00,,0821.4,4.99,0.00,30.2,29.5,00.0,39.2,32.0,12.0,0000.0,0001.82,0005.40,0001.53
2021-10-10 19:31:00,,0821.4,5.01,0.00,30.2,29.6,00.0,39.2,32.0,12.0,0000.0,0001.82,0006.46,0001.53
2021-10-10 19:32:00,,0821.4,5.01,0.00,30.2,29.6,00.0,39.2,32.0,12.1,0000.0,0001.87,0007.31,0001.53
2021-10-10 19:33:00,,0821.4,5.00,0.00,30.3,29.6,00.0,39.2,32.0,12.1,0000.0,0001.89,0006.61,0001.53
2021-10-10 19:34:00,,0821.4,4.99,0.00,30.3,29.6,00.0,39.2,32.1,12.0,0000.0,0001.93,0007.08,0001.52
2021-10-10 19:35:00,,0821.4,5.00,0.00,30.3,29.6,00.0,39.3,32.1,12.0,0000.0,0001.95,0006.14,0001.52
2021-10-10 19:36:00,,0821.3,5.00,0.00,30.3,29.6,00.0,39.3,32.1,12.0,0000.0,0001.96,0005.96,0001.52
2021-10-10 19:37:00,,0821.3,4.98,0.00,30.3,29.6,00.0,39.3,32.1,11.9,0000.0,0001.94,0006.23,0001.53
2021-10-10 19:38:00,,0821.3,5.01,0.00,30.3,29.6,00.0,39.3,32.1,11.9,0000.0,0001.97,0007.77,0001.54
2021-10-10 19:39:00,,0821.3,5.00,0.00,30.3,29.6,00.0,39.3,32.1,11.9,0000.0,0001.98,0008.42,0001.55
2021-10-10 19:40:00,,0821.2,5.00,0.00,30.4,29.6,00.0,39.3,32.1,11.8,0000.0,0001.95,0008.33,0001.54
2021-10-10 19:41:00,,0821.2,5.01,0.00,30.4,29.7,00.0,39.3,32.1,11.9,0000.0,0002.02,0008.52,0001.55
2021-10-10 19:42:00,,0821.2,5.00,0.00,30.4,29.7,00.0,39.4,32.1,12.0,0000.0,0002.05,0009.11,0001.57
2021-10-10 19:43:00,,0821.2,5.00,0.00,30.4,29.7,00.0,39.4,32.1,11.9,0000.0,0002.01,0008.35,0001.57
2021-10-10 19:44:00,,0821.1,5.00,0.00,30.4,29.7,00.0,39.4,32.1,11.8,0000.0,0002.00,0008.17,0001.57
2021-10-10 19:45:00,,0821.1,4.99,0.00,30.4,29.7,00.0,39.4,32.2,11.9,0000.0,0001.99,0007.90,0001.59
2021-10-10 19:46:00,,0821.1,5.02,0.00,30.4,29.7,00.0,39.4,32.2,11.9,0000.0,0001.98,0007.88,0001.59
2021-10-10 19:47:00,,0821.0,4.99,0.00,30.4,29.8,00.0,39.4,32.2,11.8,0000.0,0002.00,0007.97,0001.59
2021-10-10 19:48:00,,0821.1,5.00,0.00,30.5,29.8,00.0,39.4,32.2,11.8,0000.0,0002.03,0008.01,0001.60
2021-10-10 19:49:00,,0821.0,5.00,0.00,30.5,29.8,00.0,39.5,32.3,11.8,0000.0,0002.03,0007.19,0001.60
2021-10-10 19:50:00,,0821.0,4.99,0.00,30.5,29.8,00.0,39.5,32.3,11.8,0000.0,0001.98,0005.71,0001.59
2021-10-10 19:51:00,,0821.0,5.00,0.00,30.5,29.8,00.0,39.5,32.3,11.8,0000.0,0001.98,0005.72,0001.60
2021-10-10 19:52:00,,0821.0,5.01,0.00,30.5,29.8,00.0,39.5,32.2,11.7,0000.0,0001.91,0005.45,0001.61
2021-10-10 19:53:00,,0820.9,4.99,0.00,30.5,28.2,00.0,39.5,31.8,11.8,0000.0,0001.87,0003.52,0001.62
2021-10-10 19:54:00,,0820.9,5.00,0.00,30.3,26.5,00.0,39.4,31.4,11.7,0000.0,0001.89,0003.49,0001.62
2021-10-10 19:55:00,,0820.9,5.01,0.00,30.2,26.4,00.0,39.4,31.3,11.8,0000.0,0001.88,0003.51,0001.63
2021-10-10 19:56:00,,0821.0,5.00,0.00,30.0,26.8,00.0,39.3,31.3,11.9,0000.0,0001.87,0003.46,0001.62
2021-10-10 19:57:00,,0820.9,5.00,0.00,30.0,27.3,00.0,39.3,31.4,12.4,0000.0,0001.87,0003.49,0001.63
2021-10-10 19:58:00,,0821.0,4.99,0.00,30.0,27.7,00.0,39.2,31.5,12.2,0000.0,0001.88,0004.60,0001.62
2021-10-10 19:59:00,,0820.9,5.01,0.00,30.0,28.1,00.0,39.2,31.6,12.1,0000.0,0001.84,0004.31,0001.61
