Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-11 18:00:00,,0822.8,5.01,0.00,22.3,21.6,00.0,31.4,23.9,06.6,0000.0,0015.62,0004.30,0003.31
2021-12-11 18:01:00,,0822.8,4.99,0.00,22.3,21.6,00.0,31.4,24.0,06.5,0000.0,0015.06,0004.23,0003.25
2021-12-11 18:02:00,,0822.8,4.99,0.00,22.3,21.6,00.0,31.4,24.0,06.5,0000.0,0014.84,0004.09,0003.17
2021-12-11 18:03:00,,0822.8,5.01,0.00,22.3,21.6,00.0,31.4,23.9,06.4,0000.0,0014.49,0003.98,0003.06
2021-12-11 18:04:00,,0822.7,4.98,0.00,22.3,21.6,00.0,31.4,24.0,06.5,0000.0,0013.79,0003.86,0002.92
2021-12-11 18:05:00,,0822.7,5.01,0.00,22.3,21.6,00.0,31.4,24.0,06.6,0000.0,0012.86,0003.78,0002.84
2021-12-11 18:06:00,,0822.6,5.00,0.00,22.3,21.7,00.0,31.4,24.0,06.6,0000.0,0012.48,0003.70,0002.72
2021-12-11 18:07:00,,0822.7,5.00,0.00,22.3,21.7,00.0,31.3,24.0,06.5,0000.0,0011.66,0003.65,0002.61
2021-12-11 18:08:00,,0822.5,5.00,0.00,22.3,21.7,00.0,31.3,24.0,06.3,0000.0,0010.58,0003.54,0002.50
2021-12-11 18:09:00,,0822.6,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.5,0000.0,0010.21,0003.46,0002.44
2021-12-11 18:10:00,,0822.3,4.99,0.00,22.4,21.7,00.0,31.3,24.1,06.3,0000.0,0009.80,0003.38,0002.36
2021-12-11 18:11:00,,0822.5,5.02,0.00,22.4,21.7,00.0,31.3,24.1,06.1,0000.0,0009.99,0003.23,0002.25
2021-12-11 18:12:00,,0822.5,5.00,0.00,22.4,21.7,00.0,31.4,24.1,06.0,0000.0,0009.48,0003.12,0002.16
2021-12-11 18:13:00,,0822.4,4.99,0.00,22.4,21.6,00.0,31.4,24.1,06.0,0000.0,0008.83,0003.05,0002.09
2021-12-11 18:14:00,,0821.9,4.99,0.00,22.4,21.6,00.0,31.4,24.0,06.1,0000.0,0008.45,0002.93,0002.02
2021-12-11 18:15:00,,0822.2,5.02,0.00,22.3,21.5,00.0,31.4,24.0,05.9,0000.0,0008.66,0002.83,0001.93
2021-12-11 18:16:00,,0822.1,4.99,0.00,22.3,21.5,00.0,31.3,24.0,06.0,0000.0,0008.64,0002.76,0001.86
2021-12-11 18:17:00,,0822.1,5.00,0.00,22.3,21.4,00.0,31.3,23.9,05.8,0000.0,0007.91,0002.61,0001.79
2021-12-11 18:18:00,,0821.9,5.01,0.00,22.3,21.5,00.0,31.3,23.8,05.9,0000.0,0007.48,0002.45,0001.72
2021-12-11 18:19:00,,0822.2,5.00,0.00,22.2,21.4,00.0,31.3,23.9,06.1,0000.0,0007.57,0002.36,0001.68
2021-12-11 18:20:00,,0822.0,4.99,0.00,22.2,21.4,00.0,31.3,23.8,06.1,0000.0,0007.07,0002.24,0001.60
2021-12-11 18:21:00,,0821.8,5.01,0.00,22.2,21.5,00.0,31.3,23.9,05.8,0000.0,0006.86,0002.15,0001.50
2021-12-11 18:22:00,,0821.8,5.00,0.00,22.2,21.5,00.0,31.3,23.9,05.8,0000.0,0006.22,0002.17,0001.45
2021-12-11 18:23:00,,0821.8,5.00,0.00,22.3,21.5,00.0,31.3,23.9,05.8,0000.0,0006.49,0002.08,0001.39
2021-12-11 18:24:00,,0821.9,4.99,0.00,22.2,21.5,00.0,31.3,23.9,05.8,0000.0,0006.94,0001.98,0001.33
2021-12-11 18:25:00,,0821.5,5.00,0.00,22.2,21.5,00.0,31.3,23.9,05.8,0000.0,0007.32,0001.91,0001.27
2021-12-11 18:26:00,,0821.5,5.01,0.00,22.3,21.5,00.0,31.3,24.0,05.7,0000.0,0006.87,0001.87,0001.22
2021-12-11 18:27:00,,0821.5,5.00,0.00,22.2,21.5,00.0,31.3,24.0,05.7,0000.0,0006.57,0001.78,0001.17
2021-12-11 18:28:00,,0821.4,5.00,0.00,22.2,21.5,00.0,31.3,24.0,05.7,0000.0,0006.41,0001.72,0001.11
2021-12-11 18:29:00,,0821.4,4.98,0.00,22.2,21.5,00.0,31.3,23.9,05.7,0000.0,0006.05,0001.64,0001.05
2021-12-11 18:30:00,,0821.4,5.01,0.00,22.2,21.5,00.0,31.3,23.9,05.7,0000.0,0005.29,0001.59,0000.98
2021-12-11 18:31:00,,0821.2,5.01,0.00,22.2,21.4,00.0,31.3,23.8,05.7,0000.0,0005.09,0001.55,0000.93
2021-12-11 18:32:00,,0821.3,5.00,0.00,22.2,21.8,00.0,31.3,24.0,05.6,0000.0,0004.56,0001.52,0000.91
2021-12-11 18:33:00,,0821.2,5.00,0.00,22.4,22.7,00.0,31.3,24.3,05.6,0000.0,0004.30,0001.50,0000.90
2021-12-11 18:34:00,,0821.2,5.00,0.00,22.6,23.5,00.0,31.4,24.7,05.6,0000.0,0004.03,0001.53,0000.90
2021-12-11 18:35:00,,0821.2,5.00,0.00,22.7,23.4,00.0,31.5,24.8,05.5,0000.0,0003.43,0001.48,0000.88
2021-12-11 18:36:00,,0821.3,5.00,0.00,22.7,23.2,00.0,31.5,24.7,05.6,0000.0,0007.96,0001.48,0000.87
2021-12-11 18:37:00,,0821.5,5.01,0.00,22.7,22.9,00.0,31.5,24.6,05.6,0000.0,0008.55,0001.44,0000.87
2021-12-11 18:38:00,,0821.4,4.99,0.00,22.7,22.6,00.0,31.5,24.5,05.8,0000.0,0008.57,0001.47,0000.90
2021-12-11 18:39:00,,0821.4,5.01,0.00,22.7,22.5,00.0,31.5,24.4,06.1,0000.0,0009.24,0001.60,0000.97
2021-12-11 18:40:00,,0821.4,4.99,0.00,22.6,22.3,00.0,31.5,24.3,06.2,0000.0,0010.07,0001.80,0001.07
2021-12-11 18:41:00,,0821.4,5.01,0.00,22.6,22.1,00.0,31.5,24.2,06.2,0000.0,0010.43,0001.92,0001.15
2021-12-11 18:42:00,,0821.3,5.00,0.00,22.5,22.0,00.0,31.5,24.1,06.1,0000.0,0010.88,0002.06,0001.26
2021-12-11 18:43:00,,0821.1,5.00,0.00,22.5,21.9,00.0,31.5,24.1,05.9,0000.0,0011.10,0002.12,0001.32
2021-12-11 18:44:00,,0821.1,4.99,0.00,22.5,21.9,00.0,31.5,24.1,06.0,0000.0,0011.32,0002.15,0001.37
2021-12-11 18:45:00,,0821.3,5.02,0.00,22.5,21.8,00.0,31.5,24.1,06.2,0000.0,0011.69,0002.23,0001.44
2021-12-11 18:46:00,,0821.2,5.00,0.00,22.5,21.8,00.0,31.5,24.1,06.3,0000.0,0011.79,0002.36,0001.52
2021-12-11 18:47:00,,0821.1,4.99,0.00,22.4,21.8,00.0,31.5,24.1,06.2,0000.0,0009.94,0002.43,0001.60
2021-12-11 18:48:00,,0821.0,5.00,0.00,22.4,21.8,00.0,31.5,24.1,06.1,0000.0,0009.26,0002.45,0001.62
2021-12-11 18:49:00,,0821.3,5.00,0.00,22.5,21.8,00.0,31.5,24.1,06.3,0000.0,0009.22,0002.45,0001.62
2021-12-11 18:50:00,,0821.0,4.99,0.00,22.4,21.8,00.0,31.5,24.1,06.2,0000.0,0009.00,0002.38,0001.62
2021-12-11 18:51:00,,0820.9,5.00,0.00,22.5,21.8,00.0,31.5,24.1,05.9,0000.0,0008.91,0002.24,0001.54
2021-12-11 18:52:00,,0821.2,5.01,0.00,22.4,21.7,00.0,31.5,24.1,06.0,0000.0,0008.49,0002.07,0001.48
2021-12-11 18:53:00,,0821.2,4.99,0.00,22.4,21.7,00.0,31.5,24.1,05.9,0000.0,0008.11,0001.93,0001.41
2021-12-11 18:54:00,,0821.1,5.02,0.00,22.4,21.7,00.0,31.5,24.1,05.9,0000.0,0007.87,0001.91,0001.39
2021-12-11 18:55:00,,0821.0,5.00,0.00,22.4,21.7,00.0,31.5,24.1,05.9,0000.0,0007.60,0001.86,0001.39
2021-12-11 18:56:00,,0821.0,4.99,0.00,22.4,21.7,00.0,31.5,24.1,06.0,0000.0,0007.05,0001.86,0001.37
2021-12-11 18:57:00,,0821.1,5.01,0.00,22.4,21.7,00.0,31.5,24.0,06.0,0000.0,0007.22,0001.83,0001.34
2021-12-11 18:58:00,,0821.1,5.00,0.00,22.4,21.7,00.0,31.4,24.1,06.0,0000.0,0006.59,0001.79,0001.31
2021-12-11 18:59:00,,0821.1,5.00,0.00,22.4,21.7,00.0,31.4,24.1,05.9,0000.0,0006.62,0001.81,0001.33
