Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-11 18:00:00,,0828.0,5.00,0.00,22.3,20.7,00.0,31.2,24.1,11.2,-000.0,0008.96,0013.73,0008.34
2022-11-11 18:01:00,,0828.0,4.99,0.00,22.3,20.7,00.0,31.2,24.1,11.1,-000.0,0008.93,0014.18,0008.31
2022-11-11 18:02:00,,0828.0,4.99,0.00,22.2,20.6,00.0,31.2,24.0,11.2,-000.2,0008.86,0014.06,0008.27
2022-11-11 18:03:00,,0828.0,5.01,0.00,22.2,20.6,00.0,31.1,24.0,11.2,-000.2,0008.85,0014.01,0008.26
2022-11-11 18:04:00,,0828.0,4.99,0.00,22.2,20.5,00.0,31.1,23.9,11.2,-000.1,0008.86,0014.03,0008.28
2022-11-11 18:05:00,,0828.0,5.01,0.00,22.2,20.4,00.0,31.1,23.9,11.2,-000.4,0008.85,0013.78,0008.28
2022-11-11 18:06:00,,0828.0,5.00,0.00,22.1,20.4,00.0,31.1,23.9,11.2,-000.7,0008.86,0014.44,0008.27
2022-11-11 18:07:00,,0827.9,4.99,0.00,22.1,20.4,00.0,31.1,23.9,11.3,-000.9,0008.83,0014.66,0008.24
2022-11-11 18:08:00,,0828.0,5.01,0.00,22.1,20.3,00.0,31.0,23.8,11.3,-000.9,0008.83,0014.72,0008.22
2022-11-11 18:09:00,,0827.9,5.01,0.00,22.0,20.2,00.0,31.0,23.8,11.3,-001.2,0008.87,0014.81,0008.26
2022-11-11 18:10:00,,0827.9,4.97,0.00,22.0,20.2,00.0,31.0,23.8,11.3,-001.4,0008.88,0015.21,0008.28
2022-11-11 18:11:00,,0827.9,5.03,0.00,22.0,20.3,00.0,31.0,23.8,11.4,-001.4,0008.91,0014.93,0008.30
2022-11-11 18:12:00,,0827.9,4.97,0.00,22.0,20.3,00.0,31.0,23.8,11.4,-001.6,0008.94,0014.92,0008.33
2022-11-11 18:13:00,,0827.9,5.00,0.00,22.0,20.3,00.0,30.9,23.7,11.3,-001.5,0008.93,0015.12,0008.31
2022-11-11 18:14:00,,0827.9,5.02,0.00,21.9,20.3,00.0,30.9,23.7,11.4,-001.3,0008.88,0015.82,0008.27
2022-11-11 18:15:00,,0827.8,4.98,0.00,21.9,20.3,00.0,30.9,23.7,11.4,-001.2,0008.82,0016.20,0008.22
2022-11-11 18:16:00,,0827.9,5.01,0.00,21.9,20.4,00.0,30.9,23.7,11.5,-001.1,0008.76,0015.60,0008.16
2022-11-11 18:17:00,,0827.9,5.01,0.00,21.9,20.5,00.0,30.9,23.8,11.5,-000.9,0008.74,0014.96,0008.13
2022-11-11 18:18:00,,0827.9,5.00,0.00,21.9,20.4,00.0,30.9,23.8,11.3,-000.9,0008.76,0014.88,0008.13
2022-11-11 18:19:00,,0827.9,4.98,0.00,21.9,20.5,00.0,30.9,23.8,11.3,-000.9,0008.76,0014.63,0008.11
2022-11-11 18:20:00,,0827.9,5.00,0.00,21.9,20.5,00.0,30.8,23.8,11.4,-000.5,0008.71,0014.49,0008.07
2022-11-11 18:21:00,,0827.9,5.02,0.00,21.9,20.4,00.0,30.8,23.8,11.4,-000.3,0008.69,0014.00,0008.05
2022-11-11 18:22:00,,0827.8,5.01,0.00,21.9,20.4,00.0,30.8,23.8,11.4,-000.3,0008.70,0014.04,0008.04
2022-11-11 18:23:00,,0827.9,4.98,0.00,21.9,20.4,00.0,30.8,23.8,11.5,-000.3,0008.70,0014.02,0008.02
2022-11-11 18:24:00,,0827.9,5.00,0.00,22.0,21.0,00.0,30.8,23.9,11.3,-000.4,0008.70,0014.38,0008.01
2022-11-11 18:25:00,,0827.9,5.01,0.00,22.1,22.1,00.0,30.8,24.1,11.3,-000.6,0008.68,0014.14,0008.00
2022-11-11 18:26:00,,0827.9,4.99,0.00,22.2,22.4,00.0,30.8,24.3,11.3,-000.6,0008.69,0013.99,0008.01
2022-11-11 18:27:00,,0827.9,5.01,0.00,22.2,22.0,00.0,30.9,24.3,11.2,-000.5,0008.71,0014.19,0008.01
2022-11-11 18:28:00,,0827.9,5.00,0.00,22.2,21.7,00.0,30.9,24.2,11.2,-000.7,0008.67,0014.25,0008.00
2022-11-11 18:29:00,,0827.9,4.99,0.00,22.2,21.6,00.0,30.9,24.2,11.2,-000.8,0008.64,0014.15,0007.97
2022-11-11 18:30:00,,0827.8,5.00,0.00,22.3,21.4,00.0,30.9,24.2,11.2,-000.6,0008.63,0014.30,0007.96
2022-11-11 18:31:00,,0827.8,4.99,0.00,22.3,21.3,00.0,31.0,24.2,11.1,-000.9,0008.65,0014.48,0007.96
2022-11-11 18:32:00,,0827.8,5.00,0.00,22.3,21.2,00.0,31.0,24.2,11.1,-000.9,0008.63,0014.95,0007.95
2022-11-11 18:33:00,,0827.7,5.01,0.00,22.3,21.2,00.0,31.0,24.2,11.1,-001.1,0008.57,0014.95,0007.93
2022-11-11 18:34:00,,0827.7,4.98,0.00,22.3,21.2,00.0,31.0,24.2,11.2,-001.2,0008.57,0014.72,0007.93
2022-11-11 18:35:00,,0827.7,5.02,0.00,22.3,21.3,00.0,31.1,24.2,11.2,-001.1,0008.57,0014.21,0007.94
2022-11-11 18:36:00,,0827.8,4.98,0.00,22.3,21.3,00.0,31.1,24.2,11.4,-000.9,0008.59,0013.98,0007.95
2022-11-11 18:37:00,,0827.7,5.01,0.00,22.3,21.2,00.0,31.1,24.2,11.3,-000.9,0008.65,0013.85,0007.97
2022-11-11 18:38:00,,0827.7,5.01,0.00,22.3,21.1,00.0,31.1,24.2,11.2,-000.9,0008.62,0013.54,0007.99
2022-11-11 18:39:00,,0827.7,4.99,0.00,22.3,21.0,00.0,31.1,24.1,11.3,-001.2,0008.64,0013.46,0007.99
2022-11-11 18:40:00,,0827.6,5.00,0.00,22.3,20.9,00.0,31.1,24.1,11.2,-001.4,0008.67,0013.85,0008.01
2022-11-11 18:41:00,,0827.6,5.01,0.00,22.2,20.8,00.0,31.1,24.1,11.3,-001.4,0008.74,0014.20,0008.06
2022-11-11 18:42:00,,0827.6,5.01,0.00,22.2,20.6,00.0,31.1,24.0,11.3,-001.4,0008.87,0014.69,0008.13
2022-11-11 18:43:00,,0827.5,5.00,0.00,22.2,20.6,00.0,31.1,24.0,11.2,-001.4,0008.96,0015.12,0008.20
2022-11-11 18:44:00,,0827.6,4.98,0.00,22.2,20.6,00.0,31.0,23.9,11.2,-000.9,0009.04,0015.96,0008.22
2022-11-11 18:45:00,,0827.5,5.00,0.00,22.1,20.6,00.0,31.0,23.9,11.2,-000.7,0009.00,0015.96,0008.22
2022-11-11 18:46:00,,0827.5,5.01,0.00,22.1,20.5,00.0,31.0,23.9,11.2,-000.7,0008.99,0016.13,0008.21
2022-11-11 18:47:00,,0827.5,5.00,0.00,22.1,20.5,00.0,31.0,23.9,11.3,-000.7,0008.97,0016.03,0008.20
2022-11-11 18:48:00,,0827.5,4.99,0.00,22.1,20.6,00.0,31.0,23.9,11.2,-000.8,0008.89,0015.92,0008.16
2022-11-11 18:49:00,,0827.5,5.00,0.00,22.1,20.6,00.0,31.0,23.9,11.2,-001.0,0008.92,0016.15,0008.14
2022-11-11 18:50:00,,0827.5,5.00,0.00,22.1,20.6,00.0,31.0,23.9,11.3,-000.4,0008.89,0016.12,0008.13
2022-11-11 18:51:00,,0827.4,5.02,0.00,22.1,20.7,00.0,31.0,23.9,11.3,0000.1,0008.83,0015.75,0008.12
2022-11-11 18:52:00,,0827.4,4.99,0.00,22.1,20.8,00.0,31.0,24.0,11.5,-000.4,0008.80,0015.39,0008.07
2022-11-11 18:53:00,,0827.4,4.99,0.00,22.1,20.8,00.0,31.0,24.0,11.4,-000.2,0008.69,0014.86,0008.00
2022-11-11 18:54:00,,0827.4,5.01,0.00,22.1,20.8,00.0,31.0,24.0,11.2,-000.3,0008.61,0014.20,0007.95
2022-11-11 18:55:00,,0827.4,5.00,0.00,22.1,20.8,00.0,31.0,24.0,11.3,-000.3,0008.65,0013.84,0007.99
2022-11-11 18:56:00,,0827.4,5.01,0.00,22.1,20.9,00.0,31.0,24.0,11.3,-000.1,0008.78,0014.05,0008.08
2022-11-11 18:57:00,,0827.4,5.00,0.00,22.1,20.8,00.0,31.0,24.0,11.4,-000.0,0008.83,0014.31,0008.11
2022-11-11 18:58:00,,0827.4,4.98,0.00,22.1,20.8,00.0,31.0,24.0,11.4,0000.2,0008.87,0014.35,0008.11
2022-11-11 18:59:00,,0827.2,5.01,0.00,22.1,20.7,00.0,31.0,24.0,11.4,0000.6,0008.90,0014.74,0008.12
