Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-11-10 10:00:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,15.7,-001.1,0011.31,0022.24,0009.69
2021-11-10 10:01:00,,0820.9,4.99,0.00,26.5,25.6,00.0,35.5,28.3,15.1,-000.9,0010.70,0020.30,0009.23
2021-11-10 10:02:00,,0820.8,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.7,-001.0,0010.28,0017.92,0008.87
2021-11-10 10:03:00,,0820.9,5.02,0.00,26.5,25.6,00.0,35.5,28.3,15.9,-000.9,0010.11,0017.76,0008.69
2021-11-10 10:04:00,,0820.9,4.99,0.00,26.5,25.6,00.0,35.5,28.3,15.5,-000.6,0009.59,0016.69,0008.26
2021-11-10 10:05:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.7,-000.3,0009.17,0016.09,0007.89
2021-11-10 10:06:00,,0820.9,4.98,0.00,26.5,25.6,00.0,35.5,28.3,16.3,0000.3,0009.06,0016.08,0007.82
2021-11-10 10:07:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.4,0000.4,0009.10,0016.06,0007.88
2021-11-10 10:08:00,,0821.0,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.2,0000.5,0009.60,0016.63,0008.26
2021-11-10 10:09:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.6,0000.5,0010.06,0017.37,0008.69
2021-11-10 10:10:00,,0821.0,5.01,0.00,26.4,25.6,00.0,35.5,28.2,15.3,0000.6,0010.13,0018.22,0008.71
2021-11-10 10:11:00,,0821.0,5.01,0.00,26.4,25.6,00.0,35.5,28.2,15.2,0000.5,0009.97,0018.42,0008.56
2021-11-10 10:12:00,,0821.0,5.00,0.00,26.4,25.6,00.0,35.5,28.2,15.2,0000.4,0009.92,0018.93,0008.46
2021-11-10 10:13:00,,0820.9,4.99,0.00,26.4,25.6,00.0,35.5,28.2,15.1,0000.1,0009.81,0019.04,0008.32
2021-11-10 10:14:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.2,15.3,-000.2,0009.45,0019.63,0008.00
2021-11-10 10:15:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.2,15.5,-000.4,0009.42,0020.93,0007.91
2021-11-10 10:16:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.5,-000.5,0009.37,0021.02,0007.83
2021-11-10 10:17:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.3,-000.4,0009.00,0021.12,0007.50
2021-11-10 10:18:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,15.3,-000.6,0008.44,0020.31,0007.01
2021-11-10 10:19:00,,0821.0,5.01,0.00,26.5,25.6,00.0,35.5,28.3,15.5,-000.8,0008.08,0019.69,0006.71
2021-11-10 10:20:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.6,-000.5,0008.07,0019.74,0006.67
2021-11-10 10:21:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.9,-000.3,0008.31,0019.36,0006.94
2021-11-10 10:22:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,15.8,0000.2,0008.57,0019.43,0007.17
2021-11-10 10:23:00,,0820.9,4.99,0.00,26.5,25.6,00.0,35.5,28.3,16.0,0000.3,0008.94,0019.61,0007.49
2021-11-10 10:24:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.0,0000.5,0009.46,0021.31,0007.95
2021-11-10 10:25:00,,0820.9,4.98,0.00,26.5,25.6,00.0,35.5,28.3,15.5,0000.5,0009.68,0021.03,0008.18
2021-11-10 10:26:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.6,0000.3,0009.74,0020.33,0008.27
2021-11-10 10:27:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.2,15.4,0000.3,0009.70,0020.00,0008.28
2021-11-10 10:28:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.9,-000.0,0009.92,0020.63,0008.45
2021-11-10 10:29:00,,0821.1,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.0,-000.1,0010.37,0021.27,0008.81
2021-11-10 10:30:00,,0821.1,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.1,-000.2,0010.61,0021.15,0009.07
2021-11-10 10:31:00,,0821.0,4.99,0.00,26.5,25.6,00.0,35.5,28.3,16.1,-000.5,0010.98,0022.17,0009.40
2021-11-10 10:32:00,,0821.1,5.01,0.00,26.5,25.6,00.0,35.5,28.2,15.9,-000.7,0011.03,0022.41,0009.41
2021-11-10 10:33:00,,0821.0,4.99,0.00,26.5,25.6,00.0,35.5,28.2,16.6,-000.6,0011.39,0022.74,0009.72
2021-11-10 10:34:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.7,-000.8,0011.64,0022.60,0009.99
2021-11-10 10:35:00,,0821.0,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.6,-001.0,0011.73,0022.00,0010.14
2021-11-10 10:36:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.7,-001.2,0012.19,0023.36,0010.51
2021-11-10 10:37:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.8,-001.0,0012.62,0024.15,0010.90
2021-11-10 10:38:00,,0821.0,4.98,0.00,26.5,25.6,00.0,35.5,28.3,16.7,-001.1,0013.14,0026.29,0011.33
2021-11-10 10:39:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.7,-001.1,0013.49,0027.13,0011.71
2021-11-10 10:40:00,,0821.0,4.99,0.00,26.5,25.7,00.0,35.5,28.3,16.7,-001.1,0013.54,0026.87,0011.88
2021-11-10 10:41:00,,0821.0,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.6,-001.3,0013.75,0029.65,0012.03
2021-11-10 10:42:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.6,-001.3,0013.61,0030.11,0011.91
2021-11-10 10:43:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,15.4,-001.2,0013.42,0029.90,0011.74
2021-11-10 10:44:00,,0821.0,5.00,0.00,26.5,25.6,00.0,35.5,28.3,14.8,-001.2,0012.88,0029.73,0011.30
2021-11-10 10:45:00,,0821.0,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.0,-001.2,0012.54,0029.16,0010.95
2021-11-10 10:46:00,,0821.0,4.99,0.00,26.5,25.6,00.0,35.5,28.3,16.4,-001.0,0012.55,0029.66,0010.92
2021-11-10 10:47:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.5,-000.9,0012.44,0029.84,0010.83
2021-11-10 10:48:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.5,-001.0,0012.32,0030.09,0010.72
2021-11-10 10:49:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.3,16.4,-001.1,0012.20,0028.74,0010.60
2021-11-10 10:50:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.5,-001.0,0012.15,0027.59,0010.51
2021-11-10 10:51:00,,0820.9,4.99,0.00,26.5,25.6,00.0,35.5,28.3,16.5,-000.9,0012.11,0027.71,0010.43
2021-11-10 10:52:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,16.4,-000.8,0012.00,0026.24,0010.30
2021-11-10 10:53:00,,0820.9,4.99,0.00,26.5,25.6,00.0,35.5,28.3,16.6,-000.8,0012.18,0026.29,0010.44
2021-11-10 10:54:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.2,16.6,-000.8,0012.68,0027.17,0010.78
2021-11-10 10:55:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.2,16.6,-001.2,0013.30,0027.78,0011.28
2021-11-10 10:56:00,,0820.9,4.99,0.00,26.5,25.6,00.0,35.5,28.2,16.3,-001.4,0013.45,0028.06,0011.45
2021-11-10 10:57:00,,0820.9,5.01,0.00,26.5,25.6,00.0,35.5,28.3,15.9,-001.5,0013.22,0028.13,0011.27
2021-11-10 10:58:00,,0820.9,5.00,0.00,26.5,25.6,00.0,35.5,28.2,15.9,-001.5,0013.00,0026.17,0011.05
2021-11-10 10:59:00,,0820.9,5.01,0.00,26.5,25.5,00.0,35.5,28.2,15.7,-001.3,0012.70,0024.94,0010.77
