Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-17 03:00:00,SystemResetWarning,0825.0,4.99,000.00,026.2,025.6,000.0,034.4,028.1,012.7,0000.0,0004.67,0002.78,0001.93
2024-04-17 03:01:00,SystemResetWarning,0824.9,5.01,000.00,026.2,025.6,000.0,034.5,028.1,012.7,0000.0,0004.92,0002.85,0001.92
2024-04-17 03:02:00,SystemResetWarning,0824.9,5.02,000.00,026.2,025.6,000.0,034.5,028.1,012.7,0000.0,0005.01,0002.89,0001.92
2024-04-17 03:03:00,SystemResetWarning,0825.0,5.00,000.00,026.3,025.6,000.0,034.5,028.1,012.7,0000.0,0004.99,0002.91,0001.92
2024-04-17 03:04:00,SystemResetWarning,0825.0,4.98,000.00,026.3,025.7,000.0,034.5,028.1,012.7,0000.0,0004.94,0002.92,0001.93
2024-04-17 03:05:00,SystemResetWarning,0825.1,5.00,000.00,026.3,025.7,000.0,034.6,028.2,012.5,0000.0,0004.90,0002.91,0001.94
2024-04-17 03:06:00,SystemResetWarning,0825.1,5.00,000.00,026.3,025.7,000.0,034.6,028.2,012.5,0000.0,0005.17,0002.95,0001.95
2024-04-17 03:07:00,SystemResetWarning,0825.1,5.01,000.00,026.3,025.7,000.0,034.6,028.2,012.5,0000.0,0005.90,0002.97,0001.95
2024-04-17 03:08:00,SystemResetWarning,0825.1,4.99,000.00,026.2,024.5,000.0,034.7,027.4,012.5,0000.0,0006.80,0003.00,0001.96
2024-04-17 03:09:00,SystemResetWarning,0825.1,5.01,000.00,025.7,022.3,000.0,034.7,026.2,012.9,0000.0,0007.42,0003.02,0001.97
2024-04-17 03:10:00,SystemResetWarning,0825.1,5.01,000.00,025.4,022.1,000.0,034.6,026.0,013.2,0000.0,0007.51,0003.06,0001.97
2024-04-17 03:11:00,SystemResetWarning,0825.1,5.00,000.00,025.3,022.4,000.0,034.4,026.2,013.3,0000.0,0007.66,0003.11,0001.98
2024-04-17 03:12:00,SystemResetWarning,0825.1,5.00,000.00,025.3,022.8,000.0,034.3,026.5,013.2,0000.0,0007.67,0003.13,0002.00
2024-04-17 03:13:00,SystemResetWarning,0825.1,5.00,000.00,025.3,023.2,000.0,034.2,026.8,013.2,0000.0,0007.96,0003.07,0002.00
2024-04-17 03:14:00,SystemResetWarning,0825.1,5.00,000.00,025.3,023.5,000.0,034.1,026.9,013.2,0000.0,0008.76,0003.04,0001.98
2024-04-17 03:15:00,SystemResetWarning,0825.1,5.00,000.00,025.3,023.8,000.0,034.1,027.0,013.2,0000.0,0008.87,0003.03,0001.97
2024-04-17 03:16:00,SystemResetWarning,0825.1,4.99,000.00,025.3,024.0,000.0,034.0,027.1,013.2,0000.0,0008.95,0003.02,0001.95
2024-04-17 03:17:00,SystemResetWarning,0825.2,4.99,000.00,025.4,024.2,000.0,034.0,027.2,013.2,0000.0,0008.88,0002.97,0001.95
2024-04-17 03:18:00,SystemResetWarning,0825.2,5.00,000.00,025.4,024.4,000.0,034.0,027.3,013.2,0000.0,0008.74,0002.95,0001.95
2024-04-17 03:19:00,SystemResetWarning,0825.1,5.01,000.00,025.4,024.5,000.0,034.0,027.3,013.2,0000.0,0008.11,0002.89,0001.94
2024-04-17 03:20:00,SystemResetWarning,0825.1,4.99,000.00,025.5,024.6,000.0,034.0,027.4,013.1,0000.0,0007.58,0002.84,0001.95
2024-04-17 03:21:00,SystemResetWarning,0825.1,4.99,000.00,025.5,024.7,000.0,034.0,027.4,013.0,0000.0,0007.55,0002.86,0001.96
2024-04-17 03:22:00,SystemResetWarning,0825.2,4.99,000.00,025.6,024.8,000.0,034.0,027.5,013.0,0000.0,0007.38,0002.82,0001.95
2024-04-17 03:23:00,SystemResetWarning,0825.2,5.00,000.00,025.6,024.9,000.0,034.0,027.5,013.0,0000.0,0007.23,0002.73,0001.95
2024-04-17 03:24:00,SystemResetWarning,0825.2,5.01,000.00,025.6,024.9,000.0,034.0,027.6,013.0,0000.0,0006.90,0002.76,0001.96
2024-04-17 03:25:00,SystemResetWarning,0825.2,5.01,000.00,025.7,025.0,000.0,034.0,027.6,013.0,0000.0,0005.18,0002.84,0001.99
2024-04-17 03:26:00,SystemResetWarning,0825.3,4.99,000.00,025.7,025.1,000.0,034.1,027.6,013.0,0000.0,0005.44,0002.87,0002.01
2024-04-17 03:27:00,SystemResetWarning,0825.2,4.99,000.00,025.8,025.1,000.0,034.1,027.7,012.9,0000.0,0006.79,0002.92,0002.02
2024-04-17 03:28:00,SystemResetWarning,0825.2,4.99,000.00,025.8,025.2,000.0,034.1,027.7,012.9,0000.0,0007.26,0002.99,0002.02
2024-04-17 03:29:00,SystemResetWarning,0825.3,5.01,000.00,025.8,025.2,000.0,034.1,027.8,012.7,0000.0,0007.44,0003.01,0002.02
2024-04-17 03:30:00,SystemResetWarning,0825.2,5.01,000.00,025.9,025.3,000.0,034.1,027.8,012.7,0000.0,0007.83,0003.01,0002.01
2024-04-17 03:31:00,SystemResetWarning,0825.3,5.01,000.00,025.9,025.3,000.0,034.2,027.8,012.7,0000.0,0007.85,0003.01,0001.99
2024-04-17 03:32:00,SystemResetWarning,0825.3,5.00,000.00,025.9,025.3,000.0,034.2,027.9,012.6,0000.0,0007.83,0002.99,0001.99
2024-04-17 03:33:00,SystemResetWarning,0825.3,5.00,000.00,026.0,025.4,000.0,034.2,027.9,012.6,0000.0,0007.86,0002.99,0001.97
2024-04-17 03:34:00,SystemResetWarning,0825.3,5.00,000.00,026.0,025.4,000.0,034.3,027.9,012.5,0000.0,0007.94,0003.05,0001.98
2024-04-17 03:35:00,SystemResetWarning,0825.4,5.00,000.00,026.0,025.4,000.0,034.3,027.9,012.5,0000.0,0007.92,0003.01,0001.97
2024-04-17 03:36:00,SystemResetWarning,0825.4,5.00,000.00,026.0,025.4,000.0,034.3,028.0,012.4,0000.0,0007.82,0002.90,0001.95
2024-04-17 03:37:00,SystemResetWarning,0825.4,5.00,000.00,026.1,025.4,000.0,034.3,028.0,012.4,0000.0,0007.65,0002.84,0001.93
2024-04-17 03:38:00,SystemResetWarning,0825.4,5.00,000.00,026.1,025.5,000.0,034.4,028.0,012.5,0000.0,0006.65,0002.83,0001.93
2024-04-17 03:39:00,SystemResetWarning,0825.4,5.00,000.00,026.1,025.5,000.0,034.4,028.0,012.6,0000.0,0006.05,0002.80,0001.92
2024-04-17 03:40:00,SystemResetWarning,0825.4,5.00,000.00,026.1,025.5,000.0,034.4,028.0,012.6,0000.0,0007.60,0002.86,0001.92
2024-04-17 03:41:00,SystemResetWarning,0825.4,5.00,000.00,026.1,025.5,000.0,034.4,028.1,012.6,0000.0,0007.28,0002.90,0001.94
2024-04-17 03:42:00,SystemResetWarning,0825.4,5.00,000.00,026.2,025.5,000.0,034.5,028.1,012.5,0000.0,0007.26,0002.90,0001.94
2024-04-17 03:43:00,SystemResetWarning,0825.4,5.00,000.00,026.2,025.5,000.0,034.5,028.1,012.5,0000.0,0007.25,0002.91,0001.95
2024-04-17 03:44:00,SystemResetWarning,0825.5,5.00,000.00,026.2,025.5,000.0,034.5,028.1,012.5,0000.0,0007.16,0002.88,0001.95
2024-04-17 03:45:00,SystemResetWarning,0825.5,5.00,000.00,026.2,025.5,000.0,034.5,028.1,012.5,0000.0,0007.59,0002.88,0001.93
2024-04-17 03:46:00,SystemResetWarning,0825.5,5.00,000.00,026.2,025.6,000.0,034.5,028.1,012.5,0000.0,0007.67,0002.91,0001.94
2024-04-17 03:47:00,SystemResetWarning,0825.5,5.00,000.00,026.2,025.6,000.0,034.6,028.1,012.5,0000.0,0008.35,0002.96,0001.95
2024-04-17 03:48:00,SystemResetWarning,0825.5,5.00,000.00,026.3,025.6,000.0,034.6,028.1,012.5,0000.0,0008.27,0003.03,0001.96
2024-04-17 03:49:00,SystemResetWarning,0825.5,5.00,000.00,026.3,025.6,000.0,034.6,028.1,012.5,0000.0,0008.36,0003.11,0001.97
2024-04-17 03:50:00,SystemResetWarning,0825.5,5.00,000.00,026.3,025.6,000.0,034.6,028.1,012.5,0000.0,0008.45,0003.12,0001.98
2024-04-17 03:51:00,SystemResetWarning,0825.5,5.01,000.00,026.3,025.6,000.0,034.6,028.2,012.5,0000.0,0007.55,0003.10,0001.98
2024-04-17 03:52:00,SystemResetWarning,0825.4,5.01,000.00,026.3,025.6,000.0,034.6,028.1,012.4,0000.0,0007.58,0003.11,0001.99
2024-04-17 03:53:00,SystemResetWarning,0825.4,5.01,000.00,026.3,025.6,000.0,034.6,028.1,012.4,0000.0,0007.55,0003.11,0002.00
2024-04-17 03:54:00,SystemResetWarning,0825.3,5.00,000.00,026.3,025.6,000.0,034.7,028.2,012.3,0000.0,0007.57,0003.11,0001.99
2024-04-17 03:55:00,SystemResetWarning,0825.3,5.00,000.00,026.3,025.6,000.0,034.7,028.2,012.3,0000.0,0007.66,0003.15,0001.99
2024-04-17 03:56:00,SystemResetWarning,0825.3,4.99,000.00,026.3,025.6,000.0,034.7,028.2,012.4,0000.0,0007.46,0003.15,0001.98
2024-04-17 03:57:00,SystemResetWarning,0825.4,4.99,000.00,026.3,025.6,000.0,034.7,028.2,012.4,0000.0,0007.71,0003.14,0001.98
2024-04-17 03:58:00,SystemResetWarning,0825.4,5.00,000.00,026.4,025.6,000.0,034.7,028.2,012.4,0000.0,0006.73,0003.12,0001.97
2024-04-17 03:59:00,SystemResetWarning,0825.4,5.00,000.00,026.4,025.6,000.0,034.7,028.2,012.3,0000.0,0006.57,0003.09,0001.96
