Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-09 06:00:00,,0825.3,5.00,0.00,30.5,29.5,00.0,39.2,32.3,23.5,0002.8,0099.70,0028.48,0016.59
2022-09-09 06:01:00,,0825.3,5.00,0.00,30.5,29.5,00.0,39.2,32.4,23.5,0002.5,0097.52,0027.98,0016.52
2022-09-09 06:02:00,,0825.3,5.00,0.00,30.5,29.2,00.0,39.2,32.4,23.5,0002.5,0095.97,0027.56,0016.42
2022-09-09 06:03:00,,0825.2,5.00,0.00,30.5,27.8,00.0,39.2,32.2,23.5,0002.3,0093.46,0026.85,0016.35
2022-09-09 06:04:00,,0825.2,5.00,0.00,30.4,27.1,00.0,39.1,32.1,23.5,0002.3,0089.30,0026.41,0016.32
2022-09-09 06:05:00,,0825.2,5.01,0.00,30.3,27.2,00.0,39.1,32.0,23.6,0002.4,0087.26,0026.25,0016.32
2022-09-09 06:06:00,,0825.2,4.99,0.00,30.2,27.5,00.0,39.1,31.9,23.8,0002.0,0084.04,0025.94,0016.26
2022-09-09 06:07:00,,0825.2,5.00,0.00,30.2,27.8,00.0,39.0,31.9,23.9,0001.9,0082.13,0025.59,0016.16
2022-09-09 06:08:00,,0825.3,5.00,0.00,30.2,28.0,00.0,39.0,31.9,23.9,0001.8,0080.75,0025.35,0016.09
2022-09-09 06:09:00,,0825.3,4.99,0.00,30.2,28.2,00.0,39.0,31.9,24.0,0002.1,0078.44,0024.87,0016.04
2022-09-09 06:10:00,,0825.4,5.01,0.00,30.2,28.4,00.0,39.0,31.9,24.1,0002.2,0077.44,0024.44,0015.95
2022-09-09 06:11:00,,0825.4,4.99,0.00,30.1,28.5,00.0,39.0,32.0,24.1,0002.2,0077.15,0024.26,0015.88
2022-09-09 06:12:00,,0825.4,4.99,0.00,30.2,28.6,00.0,39.0,32.0,24.1,0002.2,0076.33,0024.09,0015.79
2022-09-09 06:13:00,,0825.4,5.01,0.00,30.2,28.7,00.0,39.0,32.0,24.1,0002.2,0076.18,0023.94,0015.76
2022-09-09 06:14:00,,0825.5,5.00,0.00,30.2,28.8,00.0,39.0,32.0,23.9,0002.3,0075.09,0023.91,0015.71
2022-09-09 06:15:00,,0825.5,5.00,0.00,30.2,28.8,00.0,39.0,32.0,23.6,0002.2,0073.83,0023.79,0015.65
2022-09-09 06:16:00,,0825.7,5.00,0.00,30.2,28.8,00.0,39.0,32.0,23.5,0002.0,0072.16,0023.68,0015.63
2022-09-09 06:17:00,,0825.8,5.00,0.00,30.2,28.9,00.0,39.0,32.0,23.5,0002.3,0070.86,0023.46,0015.66
2022-09-09 06:18:00,,0826.0,5.00,0.00,30.2,28.9,00.0,39.0,32.0,23.7,0002.7,0072.24,0023.53,0015.69
2022-09-09 06:19:00,,0826.0,5.00,0.00,30.2,29.0,00.0,39.0,32.1,23.6,0002.8,0073.58,0023.60,0015.76
2022-09-09 06:20:00,,0826.1,5.01,0.00,30.2,29.0,00.0,39.0,32.1,23.1,0003.0,0074.53,0023.87,0015.86
2022-09-09 06:21:00,,0826.2,5.00,0.00,30.2,29.0,00.0,39.0,32.1,23.2,0003.1,0074.25,0024.10,0016.00
2022-09-09 06:22:00,,0826.2,5.01,0.00,30.3,29.1,00.0,39.0,32.1,23.2,0003.2,0073.03,0024.20,0016.14
2022-09-09 06:23:00,,0826.3,5.01,0.00,30.3,29.2,00.0,39.0,32.1,23.2,0003.2,0071.70,0024.26,0016.27
2022-09-09 06:24:00,,0826.5,5.00,0.00,30.3,29.2,00.0,39.1,32.1,23.4,0003.4,0069.99,0024.29,0016.36
2022-09-09 06:25:00,,0826.5,5.00,0.00,30.3,29.2,00.0,39.1,32.2,23.5,0003.3,0070.85,0024.28,0016.42
2022-09-09 06:26:00,,0826.5,5.00,0.00,30.3,28.3,00.0,39.1,32.1,23.6,0003.5,0072.02,0024.26,0016.46
2022-09-09 06:27:00,,0826.5,5.01,0.00,30.3,27.1,00.0,39.0,32.0,23.6,0003.5,0073.00,0024.25,0016.50
2022-09-09 06:28:00,,0826.5,4.99,0.00,30.2,26.9,00.0,39.0,31.9,23.5,0003.3,0073.82,0024.45,0016.51
2022-09-09 06:29:00,,0826.4,5.00,0.00,30.1,27.1,00.0,38.9,31.7,23.8,0003.4,0071.83,0024.48,0016.54
2022-09-09 06:30:00,,0826.4,5.00,0.00,30.1,27.5,00.0,38.9,31.7,24.1,0003.6,0068.82,0024.38,0016.51
2022-09-09 06:31:00,,0826.4,5.00,0.00,30.0,27.8,00.0,38.9,31.7,24.1,0003.3,0069.99,0024.19,0016.46
2022-09-09 06:32:00,,0826.2,4.99,0.00,30.0,28.0,00.0,38.9,31.8,24.3,0003.2,0069.87,0024.03,0016.38
2022-09-09 06:33:00,,0826.2,5.00,0.00,30.0,28.3,00.0,38.9,31.8,24.5,0003.2,0068.88,0023.93,0016.28
2022-09-09 06:34:00,,0826.1,5.01,0.00,30.0,28.4,00.0,38.9,31.8,24.6,0003.2,0067.75,0023.82,0016.21
2022-09-09 06:35:00,,0826.0,5.00,0.00,30.0,28.6,00.0,38.8,31.8,24.3,0002.9,0070.31,0023.87,0016.17
2022-09-09 06:36:00,,0826.0,5.00,0.00,30.0,28.7,00.0,38.8,31.9,24.4,0003.0,0070.14,0023.88,0016.17
2022-09-09 06:37:00,,0825.9,5.00,0.00,30.0,28.7,00.0,38.9,31.9,24.4,0003.0,0072.74,0023.93,0016.18
2022-09-09 06:38:00,,0825.9,5.01,0.00,30.1,28.8,00.0,38.9,31.9,24.4,0002.8,0071.52,0023.91,0016.19
2022-09-09 06:39:00,,0826.0,5.00,0.00,30.1,28.9,00.0,38.9,31.9,24.3,0003.1,0069.22,0023.84,0016.22
2022-09-09 06:40:00,,0825.9,4.99,0.00,30.1,28.9,00.0,38.9,31.9,24.3,0002.9,0068.71,0023.82,0016.24
2022-09-09 06:41:00,,0825.7,4.99,0.00,30.1,29.0,00.0,38.9,32.0,24.3,0002.9,0070.85,0023.80,0016.29
2022-09-09 06:42:00,,0825.6,5.01,0.00,30.1,29.0,00.0,38.9,32.0,24.2,0002.9,0068.85,0023.85,0016.36
2022-09-09 06:43:00,,0825.6,5.00,0.00,30.2,29.1,00.0,38.9,32.0,24.0,0002.7,0068.24,0023.92,0016.49
2022-09-09 06:44:00,,0825.6,4.98,0.00,30.2,29.1,00.0,38.9,32.0,23.9,0002.6,0069.58,0024.11,0016.69
2022-09-09 06:45:00,,0825.6,5.00,0.00,30.2,29.1,00.0,39.0,32.0,24.0,0002.6,0069.78,0024.44,0016.85
2022-09-09 06:46:00,,0825.6,5.00,0.00,30.2,29.2,00.0,39.0,32.1,24.5,0002.7,0068.43,0024.50,0016.97
2022-09-09 06:47:00,,0825.6,4.99,0.00,30.3,29.2,00.0,39.0,32.1,24.8,0002.5,0067.21,0024.63,0017.11
2022-09-09 06:48:00,,0825.5,5.00,0.00,30.3,29.3,00.0,39.0,32.1,24.8,0002.5,0063.11,0024.71,0017.27
2022-09-09 06:49:00,,0825.4,5.00,0.00,30.3,29.3,00.0,39.0,32.1,24.6,0002.7,0064.57,0024.84,0017.39
2022-09-09 06:50:00,,0825.4,5.00,0.00,30.3,29.3,00.0,39.0,32.1,24.7,0002.6,0065.39,0024.95,0017.52
2022-09-09 06:51:00,,0825.4,4.99,0.00,30.3,29.3,00.0,39.1,32.2,25.0,0002.5,0065.36,0025.05,0017.65
2022-09-09 06:52:00,,0825.4,5.01,0.00,30.4,29.3,00.0,39.1,32.2,25.0,0002.3,0063.76,0025.11,0017.80
2022-09-09 06:53:00,,0825.4,5.01,0.00,30.4,29.3,00.0,39.1,32.2,24.8,0002.3,0064.32,0025.16,0017.93
2022-09-09 06:54:00,,0825.4,4.98,0.00,30.4,29.3,00.0,39.1,32.3,25.2,0002.4,0065.03,0025.27,0017.97
2022-09-09 06:55:00,,0825.5,5.01,0.00,30.4,29.4,00.0,39.1,32.3,25.2,0002.5,0066.18,0025.25,0017.96
2022-09-09 06:56:00,,0825.5,4.99,0.00,30.4,29.4,00.0,39.2,32.3,25.2,0002.4,0065.95,0025.09,0018.01
2022-09-09 06:57:00,,0825.5,5.00,0.00,30.4,29.3,00.0,39.2,32.3,25.0,0002.6,0065.35,0025.11,0018.08
2022-09-09 06:58:00,,0825.6,5.00,0.00,30.5,29.4,00.0,39.2,32.3,24.9,0002.5,0066.71,0025.17,0018.12
2022-09-09 06:59:00,,0825.8,5.00,0.00,30.5,29.4,00.0,39.2,32.3,25.0,0002.3,0068.71,0025.34,0018.14
