Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-29 01:00:00,,0829.2,4.99,0.00,29.2,28.1,00.0,37.9,31.2,15.9,0000.0,0013.42,0004.72,0003.96
2022-06-29 01:01:00,,0829.2,5.01,0.00,29.3,28.3,00.0,38.0,31.3,15.5,0000.0,0014.49,0004.75,0003.97
2022-06-29 01:02:00,,0829.2,5.00,0.00,29.3,28.2,00.0,38.0,31.3,15.4,0000.0,0014.58,0004.77,0003.99
2022-06-29 01:03:00,,0829.2,4.99,0.00,29.3,27.4,00.0,37.9,31.1,15.3,0000.0,0015.40,0004.79,0003.99
2022-06-29 01:04:00,,0829.3,5.01,0.00,29.2,27.0,00.0,37.9,30.9,15.2,0000.0,0015.59,0004.79,0004.00
2022-06-29 01:05:00,,0829.3,5.00,0.00,29.2,27.0,00.0,37.9,30.9,15.2,0000.0,0016.17,0004.87,0004.01
2022-06-29 01:06:00,,0829.3,4.99,0.00,29.1,27.1,00.0,37.9,30.9,15.4,0000.0,0016.68,0004.90,0004.02
2022-06-29 01:07:00,,0829.2,4.99,0.00,29.1,27.3,00.0,37.9,31.0,15.5,0000.0,0016.42,0004.88,0004.02
2022-06-29 01:08:00,,0829.2,5.00,0.00,29.1,27.5,00.0,37.9,31.0,15.3,0000.0,0016.39,0004.89,0004.02
2022-06-29 01:09:00,,0829.2,4.99,0.00,29.1,27.7,00.0,37.9,31.1,15.2,0000.0,0016.60,0004.86,0004.01
2022-06-29 01:10:00,,0829.2,4.99,0.00,29.2,27.9,00.0,37.9,31.2,15.2,0000.0,0016.11,0004.82,0004.01
2022-06-29 01:11:00,,0829.2,5.01,0.00,29.2,28.1,00.0,37.9,31.2,15.0,0000.0,0015.33,0004.79,0004.02
2022-06-29 01:12:00,,0829.2,5.00,0.00,29.3,28.3,00.0,38.0,31.3,15.0,0000.0,0014.51,0004.78,0004.03
2022-06-29 01:13:00,,0829.1,4.99,0.00,29.3,28.0,00.0,37.9,31.2,15.0,0000.0,0015.16,0004.80,0004.04
2022-06-29 01:14:00,,0829.1,5.00,0.00,29.2,27.2,00.0,37.9,31.0,15.0,0000.0,0015.75,0004.79,0004.03
2022-06-29 01:15:00,,0829.0,5.00,0.00,29.2,27.0,00.0,37.8,30.9,15.0,0000.0,0015.46,0004.81,0004.04
2022-06-29 01:16:00,,0829.1,4.99,0.00,29.1,27.1,00.0,37.8,30.9,14.9,0000.0,0015.15,0004.77,0004.02
2022-06-29 01:17:00,,0829.0,5.00,0.00,29.1,27.2,00.0,37.9,30.9,14.8,0000.0,0014.58,0004.73,0004.00
2022-06-29 01:18:00,,0829.1,5.01,0.00,29.1,27.4,00.0,37.9,31.0,14.8,0000.0,0014.61,0004.71,0003.99
2022-06-29 01:19:00,,0829.1,5.00,0.00,29.1,27.6,00.0,37.9,31.0,14.9,0000.0,0014.87,0004.71,0003.96
2022-06-29 01:20:00,,0829.1,5.00,0.00,29.1,27.8,00.0,37.9,31.1,14.9,0000.0,0014.46,0004.69,0003.94
2022-06-29 01:21:00,,0829.2,5.00,0.00,29.2,28.0,00.0,37.9,31.2,14.9,0000.0,0013.95,0004.70,0003.93
2022-06-29 01:22:00,,0829.1,5.01,0.00,29.2,28.2,00.0,37.9,31.2,14.9,0000.0,0013.24,0004.72,0003.92
2022-06-29 01:23:00,,0829.1,5.01,0.00,29.3,28.3,00.0,38.0,31.3,14.9,0000.0,0013.16,0004.77,0003.93
2022-06-29 01:24:00,,0829.2,4.99,0.00,29.3,28.2,00.0,38.0,31.3,15.0,0000.0,0012.52,0004.79,0003.94
2022-06-29 01:25:00,,0829.1,5.00,0.00,29.2,27.3,00.0,37.9,31.0,14.8,0000.0,0012.30,0004.77,0003.94
2022-06-29 01:26:00,,0829.1,5.01,0.00,29.2,26.9,00.0,37.9,30.9,14.9,0000.0,0012.66,0004.81,0003.93
2022-06-29 01:27:00,,0829.1,5.00,0.00,29.1,27.0,00.0,37.9,30.9,14.9,0000.0,0012.89,0004.85,0003.94
2022-06-29 01:28:00,,0829.1,5.01,0.00,29.1,27.1,00.0,37.9,30.9,14.8,0000.0,0013.13,0004.86,0003.94
2022-06-29 01:29:00,,0829.1,5.00,0.00,29.1,27.3,00.0,37.9,30.9,14.8,0000.0,0013.50,0004.88,0003.93
2022-06-29 01:30:00,,0829.1,4.99,0.00,29.1,27.5,00.0,37.9,31.0,14.8,0000.0,0012.84,0004.86,0003.93
2022-06-29 01:31:00,,0829.1,4.99,0.00,29.1,27.7,00.0,37.9,31.1,14.7,0000.0,0013.89,0004.91,0003.94
2022-06-29 01:32:00,,0829.0,5.00,0.00,29.2,27.9,00.0,37.9,31.1,14.7,0000.0,0014.33,0004.90,0003.94
2022-06-29 01:33:00,,0829.1,5.00,0.00,29.2,28.1,00.0,37.9,31.2,14.7,0000.0,0014.50,0004.88,0003.93
2022-06-29 01:34:00,,0829.1,5.00,0.00,29.2,28.3,00.0,37.9,31.3,14.6,0000.0,0014.82,0004.82,0003.90
2022-06-29 01:35:00,,0829.1,4.99,0.00,29.3,28.4,00.0,38.0,31.3,14.6,0000.0,0014.44,0004.77,0003.87
2022-06-29 01:36:00,,0829.1,5.02,0.00,29.3,28.0,00.0,38.0,31.2,14.6,0000.0,0014.33,0004.75,0003.86
2022-06-29 01:37:00,,0829.1,5.01,0.00,29.2,27.2,00.0,37.9,31.0,14.6,0000.0,0014.34,0004.76,0003.85
2022-06-29 01:38:00,,0829.0,5.00,0.00,29.2,27.0,00.0,37.9,30.9,14.6,0000.0,0014.18,0004.70,0003.84
2022-06-29 01:39:00,,0829.1,5.00,0.00,29.1,27.0,00.0,37.9,30.9,14.7,0000.0,0013.95,0004.70,0003.84
2022-06-29 01:40:00,,0829.1,4.99,0.00,29.1,27.2,00.0,37.9,30.9,14.8,0000.0,0014.67,0004.72,0003.85
2022-06-29 01:41:00,,0829.1,5.00,0.00,29.1,27.4,00.0,37.9,31.0,14.8,0000.0,0014.95,0004.73,0003.85
2022-06-29 01:42:00,,0829.0,5.00,0.00,29.1,27.6,00.0,37.9,31.0,14.8,0000.0,0013.80,0004.69,0003.85
2022-06-29 01:43:00,,0829.1,5.01,0.00,29.1,27.8,00.0,37.9,31.1,14.9,0000.0,0013.27,0004.70,0003.84
2022-06-29 01:44:00,,0829.1,5.01,0.00,29.2,28.0,00.0,37.9,31.2,14.9,0000.0,0013.58,0004.69,0003.84
2022-06-29 01:45:00,,0829.1,5.01,0.00,29.2,28.2,00.0,37.9,31.2,14.9,0000.0,0013.44,0004.71,0003.85
2022-06-29 01:46:00,,0829.1,5.00,0.00,29.3,28.3,00.0,38.0,31.3,15.1,0000.0,0013.97,0004.73,0003.84
2022-06-29 01:47:00,,0829.1,5.00,0.00,29.3,28.1,00.0,38.0,31.2,15.0,0000.0,0013.64,0004.75,0003.85
2022-06-29 01:48:00,,0829.1,5.01,0.00,29.2,27.2,00.0,37.9,30.9,15.1,0000.0,0014.00,0004.69,0003.85
2022-06-29 01:49:00,,0829.1,4.99,0.00,29.1,26.9,00.0,37.9,30.8,15.2,0000.0,0014.09,0004.71,0003.85
2022-06-29 01:50:00,,0829.1,5.01,0.00,29.1,26.9,00.0,37.8,30.9,15.3,0000.0,0014.09,0004.73,0003.86
2022-06-29 01:51:00,,0829.0,5.01,0.00,29.1,27.0,00.0,37.8,30.9,15.3,0000.0,0013.55,0004.71,0003.87
2022-06-29 01:52:00,,0829.0,5.00,0.00,29.1,27.2,00.0,37.8,30.9,15.1,0000.0,0013.27,0004.74,0003.87
2022-06-29 01:53:00,,0829.0,5.00,0.00,29.1,27.4,00.0,37.9,31.0,15.1,0000.0,0013.64,0004.75,0003.86
2022-06-29 01:54:00,,0829.0,4.99,0.00,29.1,27.7,00.0,37.9,31.0,15.3,0000.0,0013.76,0004.78,0003.87
2022-06-29 01:55:00,,0829.0,5.00,0.00,29.1,27.9,00.0,37.9,31.1,15.2,0000.0,0013.70,0004.81,0003.86
2022-06-29 01:56:00,,0829.0,5.01,0.00,29.2,28.1,00.0,37.9,31.2,15.2,0000.0,0013.12,0004.78,0003.85
2022-06-29 01:57:00,,0829.0,4.99,0.00,29.2,28.2,00.0,37.9,31.2,15.1,0000.0,0012.45,0004.76,0003.86
2022-06-29 01:58:00,,0829.0,5.00,0.00,29.3,28.4,00.0,37.9,31.3,15.0,0000.0,0013.28,0004.75,0003.87
2022-06-29 01:59:00,,0829.0,5.01,0.00,29.3,27.9,00.0,37.9,31.2,15.1,0000.0,0012.48,0004.77,0003.89
