Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-22 01:00:00,,0824.8,5.01,0.00,20.7,18.8,00.0,29.7,22.0,14.4,0000.0,0009.76,0005.24,0005.03
2023-01-22 01:01:00,,0824.8,4.99,0.00,20.6,18.4,00.0,29.6,21.9,14.4,0000.0,0009.77,0005.26,0005.08
2023-01-22 01:02:00,,0824.7,5.00,0.00,20.5,18.1,00.0,29.6,21.8,14.5,0000.0,0010.37,0005.34,0005.13
2023-01-22 01:03:00,,0824.7,5.00,0.00,20.5,18.0,00.0,29.6,21.7,14.5,0000.0,0010.42,0005.39,0005.19
2023-01-22 01:04:00,,0824.6,5.01,0.00,20.5,19.3,00.0,29.5,22.0,14.5,0000.0,0009.85,0005.45,0005.23
2023-01-22 01:05:00,,0824.6,5.00,0.00,20.6,20.7,00.0,29.5,22.4,14.4,0000.0,0009.96,0005.52,0005.28
2023-01-22 01:06:00,,0824.6,5.00,0.00,20.8,21.7,00.0,29.5,22.7,14.3,0000.0,0009.52,0005.62,0005.34
2023-01-22 01:07:00,,0824.6,4.98,0.00,20.9,21.5,00.0,29.6,22.8,14.2,0000.0,0009.03,0005.66,0005.39
2023-01-22 01:08:00,,0824.5,5.01,0.00,20.9,20.5,00.0,29.6,22.6,14.2,0000.0,0008.95,0005.70,0005.44
2023-01-22 01:09:00,,0825.0,5.00,0.00,20.8,19.7,00.0,29.6,22.3,14.2,0000.1,0009.03,0005.76,0005.50
2023-01-22 01:10:00,,0824.6,4.99,0.00,20.8,19.1,00.0,29.6,22.2,14.2,0002.6,0009.19,0005.82,0005.55
2023-01-22 01:11:00,,0824.5,5.00,0.00,20.7,18.7,00.0,29.6,22.0,14.3,0002.4,0009.37,0005.90,0005.61
2023-01-22 01:12:00,,0824.5,5.00,0.00,20.6,18.3,00.0,29.6,21.9,14.3,0000.0,0009.36,0005.96,0005.65
2023-01-22 01:13:00,,0824.6,5.01,0.00,20.5,18.1,00.0,29.6,21.8,14.4,0000.0,0008.88,0005.98,0005.67
2023-01-22 01:14:00,,0824.5,5.01,0.00,20.5,17.9,00.0,29.5,21.7,14.4,0000.0,0008.96,0006.04,0005.71
2023-01-22 01:15:00,,0824.4,5.01,0.00,20.5,19.0,00.0,29.5,21.9,14.4,0000.0,0008.89,0006.07,0005.75
2023-01-22 01:16:00,,0824.4,5.00,0.00,20.6,20.6,00.0,29.5,22.3,14.3,0000.0,0008.83,0006.09,0005.79
2023-01-22 01:17:00,,0824.4,5.00,0.00,20.8,21.7,00.0,29.5,22.7,14.2,0000.0,0008.84,0006.12,0005.83
2023-01-22 01:18:00,,0824.4,5.00,0.00,20.9,21.8,00.0,29.5,22.8,14.1,0000.0,0008.87,0006.16,0005.87
2023-01-22 01:19:00,,0824.5,4.99,0.00,20.9,21.0,00.0,29.6,22.7,14.0,0000.0,0008.99,0006.22,0005.90
2023-01-22 01:20:00,,0824.5,4.98,0.00,20.9,20.3,00.0,29.6,22.5,14.0,0000.0,0009.01,0006.25,0005.94
2023-01-22 01:21:00,,0824.5,4.99,0.00,20.9,19.7,00.0,29.6,22.4,14.0,0000.0,0008.94,0006.28,0005.98
2023-01-22 01:22:00,,0824.4,4.99,0.00,20.8,19.3,00.0,29.6,22.3,14.0,0000.0,0008.86,0006.31,0006.03
2023-01-22 01:23:00,,0824.4,5.01,0.00,20.8,19.0,00.0,29.6,22.2,14.0,0000.0,0008.82,0006.33,0006.07
2023-01-22 01:24:00,,0824.5,5.01,0.00,20.7,18.8,00.0,29.6,22.2,14.1,0000.0,0008.82,0006.36,0006.11
2023-01-22 01:25:00,,0824.4,5.01,0.00,20.7,18.7,00.0,29.6,22.1,14.1,0000.0,0008.88,0006.38,0006.15
2023-01-22 01:26:00,,0824.4,5.00,0.00,20.7,18.6,00.0,29.6,22.1,14.1,0000.0,0008.97,0006.44,0006.19
2023-01-22 01:27:00,,0824.4,5.00,0.00,20.6,18.6,00.0,29.5,22.1,14.2,0000.0,0009.02,0006.49,0006.24
2023-01-22 01:28:00,,0824.4,5.01,0.00,20.7,20.0,00.0,29.5,22.4,14.1,0000.0,0009.01,0006.50,0006.27
2023-01-22 01:29:00,,0824.4,4.99,0.00,20.8,21.4,00.0,29.5,22.7,14.0,0000.0,0009.09,0006.50,0006.27
2023-01-22 01:30:00,,0824.3,4.99,0.00,21.0,22.1,00.0,29.6,23.0,13.9,0000.0,0009.15,0006.50,0006.29
2023-01-22 01:31:00,,0824.2,4.98,0.00,21.1,21.7,00.0,29.7,23.0,13.9,0000.0,0009.15,0006.51,0006.31
2023-01-22 01:32:00,,0824.2,5.01,0.00,21.1,21.1,00.0,29.7,22.9,13.8,0000.0,0009.27,0006.55,0006.32
2023-01-22 01:33:00,,0824.2,5.01,0.00,21.1,20.5,00.0,29.7,22.8,13.8,0000.0,0009.40,0006.56,0006.31
2023-01-22 01:34:00,,0824.2,4.99,0.00,21.1,20.1,00.0,29.8,22.7,13.8,-000.8,0009.49,0006.57,0006.30
2023-01-22 01:35:00,,0824.2,5.01,0.00,21.1,19.7,00.0,29.8,22.6,13.8,-001.1,0009.53,0006.56,0006.30
2023-01-22 01:36:00,,0824.2,5.01,0.00,21.0,19.4,00.0,29.8,22.5,13.8,-000.6,0009.45,0006.55,0006.29
2023-01-22 01:37:00,,0824.1,5.00,0.00,21.0,19.1,00.0,29.8,22.5,13.9,0000.0,0009.49,0006.52,0006.28
2023-01-22 01:38:00,,0824.1,5.01,0.00,20.9,18.8,00.0,29.8,22.3,13.8,0000.0,0009.53,0006.53,0006.27
2023-01-22 01:39:00,,0824.1,5.01,0.00,20.9,18.7,00.0,29.7,22.2,13.8,0000.0,0009.66,0006.59,0006.30
2023-01-22 01:40:00,,0824.1,4.99,0.00,20.8,18.5,00.0,29.7,22.2,13.8,0000.0,0009.74,0006.63,0006.33
2023-01-22 01:41:00,,0824.1,5.01,0.00,20.8,19.3,00.0,29.7,22.3,13.8,0000.0,0009.63,0006.65,0006.34
2023-01-22 01:42:00,,0824.2,5.01,0.00,20.9,20.8,00.0,29.7,22.6,13.7,-000.6,0009.78,0006.68,0006.34
2023-01-22 01:43:00,,0824.1,5.01,0.00,21.1,21.8,00.0,29.7,22.9,13.5,-001.2,0009.76,0006.68,0006.34
2023-01-22 01:44:00,,0824.1,4.99,0.00,21.1,21.5,00.0,29.7,23.0,13.5,-000.7,0009.67,0006.68,0006.36
2023-01-22 01:45:00,,0824.1,5.02,0.00,21.1,20.7,00.0,29.8,22.8,13.4,-000.3,0009.63,0006.71,0006.39
2023-01-22 01:46:00,,0824.0,5.00,0.00,21.1,20.1,00.0,29.8,22.6,13.5,0000.0,0009.62,0006.76,0006.43
2023-01-22 01:47:00,,0824.1,4.99,0.00,21.0,19.7,00.0,29.8,22.6,13.5,0000.0,0009.81,0006.88,0006.51
2023-01-22 01:48:00,,0824.0,5.02,0.00,21.0,19.4,00.0,29.8,22.5,13.5,0000.0,0009.87,0006.98,0006.60
2023-01-22 01:49:00,,0824.0,4.98,0.00,21.0,19.3,00.0,29.8,22.5,13.5,0000.0,0010.00,0007.07,0006.68
2023-01-22 01:50:00,,0824.0,5.00,0.00,21.0,19.3,00.0,29.8,22.5,13.6,-001.0,0010.04,0007.12,0006.74
2023-01-22 01:51:00,,0824.1,5.00,0.00,20.9,19.1,00.0,29.8,22.5,13.6,-000.5,0010.31,0007.17,0006.80
2023-01-22 01:52:00,,0824.0,4.99,0.00,20.9,18.9,00.0,29.8,22.4,13.6,-000.1,0010.62,0007.25,0006.91
2023-01-22 01:53:00,,0824.0,5.03,0.00,20.9,19.2,00.0,29.7,22.4,13.6,-000.1,0010.61,0007.35,0007.04
2023-01-22 01:54:00,,0824.0,4.99,0.00,21.0,20.6,00.0,29.7,22.7,13.6,0000.3,0010.69,0007.47,0007.17
2023-01-22 01:55:00,,0824.0,5.00,0.00,21.1,21.9,00.0,29.8,23.0,13.5,0000.3,0010.85,0007.60,0007.30
2023-01-22 01:56:00,,0824.0,4.99,0.00,21.2,22.0,00.0,29.8,23.2,13.4,0000.1,0010.94,0007.71,0007.43
2023-01-22 01:57:00,,0824.0,4.99,0.00,21.3,21.4,00.0,29.9,23.1,13.4,0000.2,0011.34,0007.81,0007.53
2023-01-22 01:58:00,,0824.0,5.01,0.00,21.3,20.8,00.0,29.9,23.0,13.4,-000.1,0011.37,0007.87,0007.61
2023-01-22 01:59:00,,0823.9,5.00,0.00,21.2,20.2,00.0,29.9,22.9,13.3,-000.1,0011.43,0007.92,0007.66
