Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-08 13:00:00,,0817.0,5.00,0.00,23.6,22.9,00.0,32.6,25.3,23.0,0002.2,0029.46,0010.47,0004.10
2022-05-08 13:01:00,,0817.0,5.01,0.00,23.5,22.8,00.0,32.6,25.3,22.9,0002.3,0029.67,0010.51,0004.11
2022-05-08 13:02:00,,0817.0,5.01,0.00,23.5,22.9,00.0,32.6,25.3,22.7,0003.2,0030.33,0010.59,0004.12
2022-05-08 13:03:00,,0817.0,4.99,0.00,23.5,22.9,00.0,32.6,25.3,22.8,0003.3,0030.35,0010.56,0004.13
2022-05-08 13:04:00,,0817.1,4.99,0.00,23.5,22.8,00.0,32.6,25.3,23.3,0002.8,0030.38,0010.56,0004.13
2022-05-08 13:05:00,,0817.0,5.01,0.00,23.5,22.9,00.0,32.5,25.3,23.1,0000.6,0030.24,0010.55,0004.13
2022-05-08 13:06:00,,0817.2,5.00,0.00,23.5,22.9,00.0,32.5,25.3,23.0,0000.3,0029.68,0010.42,0004.12
2022-05-08 13:07:00,,0817.3,5.00,0.00,23.5,22.9,00.0,32.5,25.3,23.1,0000.6,0030.30,0010.48,0004.12
2022-05-08 13:08:00,,0817.0,4.99,0.00,23.5,22.8,00.0,32.5,25.3,23.2,0001.7,0031.18,0010.53,0004.14
2022-05-08 13:09:00,,0816.9,5.00,0.00,23.5,22.8,00.0,32.5,25.3,23.3,0001.2,0030.88,0010.47,0004.16
2022-05-08 13:10:00,,0817.0,5.01,0.00,23.5,22.8,00.0,32.5,25.3,23.3,0001.6,0030.87,0010.49,0004.16
2022-05-08 13:11:00,,0816.9,5.00,0.00,23.5,22.8,00.0,32.5,25.3,23.2,0002.1,0030.95,0010.46,0004.17
2022-05-08 13:12:00,,0817.1,5.00,0.00,23.5,22.8,00.0,32.5,25.3,23.1,0002.5,0030.64,0010.48,0004.19
2022-05-08 13:13:00,,0817.1,5.01,0.00,23.5,22.8,00.0,32.5,25.3,23.3,0000.0,0029.98,0010.37,0004.17
2022-05-08 13:14:00,,0817.2,5.00,0.00,23.5,22.8,00.0,32.5,25.3,23.2,0000.0,0029.07,0010.30,0004.15
2022-05-08 13:15:00,,0817.3,4.99,0.00,23.5,22.8,00.0,32.5,25.3,23.3,0000.0,0029.66,0010.35,0004.14
2022-05-08 13:16:00,,0817.2,5.01,0.00,23.5,22.8,00.0,32.5,25.3,23.2,0000.0,0029.63,0010.24,0004.16
2022-05-08 13:17:00,,0817.3,4.99,0.00,23.5,22.8,00.0,32.5,25.3,23.4,0000.0,0030.05,0010.26,0004.15
2022-05-08 13:18:00,,0817.1,5.01,0.00,23.5,22.8,00.0,32.5,25.3,23.2,0000.0,0029.90,0010.24,0004.15
2022-05-08 13:19:00,,0817.3,4.99,0.00,23.5,22.8,00.0,32.5,25.3,23.3,0000.0,0029.02,0010.13,0004.14
2022-05-08 13:20:00,,0817.1,5.00,0.00,23.5,22.9,00.0,32.5,25.4,23.1,0000.0,0029.10,0010.11,0004.14
2022-05-08 13:21:00,,0817.4,5.00,0.00,23.6,22.9,00.0,32.5,25.4,23.4,0000.0,0028.99,0010.14,0004.14
2022-05-08 13:22:00,,0816.9,4.99,0.00,23.6,22.9,00.0,32.5,25.4,23.1,0000.0,0029.15,0010.14,0004.14
2022-05-08 13:23:00,,0817.0,5.00,0.00,23.6,22.9,00.0,32.5,25.4,23.2,0000.0,0029.62,0010.21,0004.13
2022-05-08 13:24:00,,0817.0,5.01,0.00,23.5,22.9,00.0,32.5,25.4,23.1,0003.0,0030.22,0010.21,0004.14
2022-05-08 13:25:00,,0817.0,5.00,0.00,23.6,22.9,00.0,32.5,25.4,22.9,0003.4,0030.83,0010.26,0004.17
2022-05-08 13:26:00,,0817.0,4.99,0.00,23.6,22.9,00.0,32.5,25.4,23.0,0002.0,0030.20,0010.24,0004.17
2022-05-08 13:27:00,,0817.0,5.00,0.00,23.6,22.9,00.0,32.5,25.4,23.0,0002.0,0029.52,0010.28,0004.16
2022-05-08 13:28:00,,0817.0,5.00,0.00,23.6,22.9,00.0,32.5,25.4,22.9,0005.1,0028.93,0010.35,0004.19
2022-05-08 13:29:00,,0816.9,4.99,0.00,23.6,22.9,00.0,32.6,25.4,22.7,0004.4,0029.34,0010.40,0004.22
2022-05-08 13:30:00,,0817.0,5.01,0.00,23.6,23.0,00.0,32.6,25.4,22.6,0004.3,0029.41,0010.44,0004.22
2022-05-08 13:31:00,,0817.0,5.00,0.00,23.6,23.0,00.0,32.6,25.4,22.9,0003.0,0029.79,0010.49,0004.23
2022-05-08 13:32:00,,0817.0,5.00,0.00,23.6,23.0,00.0,32.6,25.4,23.0,0000.0,0030.07,0010.36,0004.25
2022-05-08 13:33:00,,0817.0,5.00,0.00,23.6,23.0,00.0,32.6,25.4,23.0,0000.0,0030.94,0010.41,0004.25
2022-05-08 13:34:00,,0817.0,5.02,0.00,23.6,23.0,00.0,32.6,25.4,22.7,0000.0,0031.61,0010.57,0004.26
2022-05-08 13:35:00,,0817.0,5.00,0.00,23.6,23.0,00.0,32.6,25.5,22.8,0000.0,0032.03,0010.75,0004.27
2022-05-08 13:36:00,,0816.9,4.99,0.00,23.6,23.0,00.0,32.6,25.4,22.9,0000.0,0031.22,0010.71,0004.27
2022-05-08 13:37:00,,0817.0,5.00,0.00,23.6,23.0,00.0,32.6,25.5,23.1,0000.0,0031.81,0010.70,0004.27
2022-05-08 13:38:00,,0817.0,5.00,0.00,23.6,23.0,00.0,32.6,25.5,23.1,0001.2,0032.65,0010.74,0004.27
2022-05-08 13:39:00,,0817.0,5.01,0.00,23.6,23.0,00.0,32.6,25.5,22.8,0001.6,0033.00,0010.81,0004.25
2022-05-08 13:40:00,,0817.0,4.99,0.00,23.6,23.0,00.0,32.6,25.5,22.9,0001.4,0033.03,0010.87,0004.23
2022-05-08 13:41:00,,0817.1,5.00,0.00,23.7,23.0,00.0,32.6,25.5,22.6,0000.5,0033.00,0010.88,0004.22
2022-05-08 13:42:00,,0817.0,5.00,0.00,23.7,23.0,00.0,32.6,25.5,22.6,0000.7,0032.30,0010.90,0004.23
2022-05-08 13:43:00,,0817.0,5.01,0.00,23.6,23.0,00.0,32.6,25.5,23.0,0002.0,0032.24,0011.06,0004.21
2022-05-08 13:44:00,,0817.0,4.99,0.00,23.7,23.0,00.0,32.6,25.5,23.2,0001.9,0032.05,0011.09,0004.20
2022-05-08 13:45:00,,0817.0,5.01,0.00,23.7,23.1,00.0,32.6,25.5,23.3,0001.9,0031.17,0010.95,0004.21
2022-05-08 13:46:00,,0817.0,5.01,0.00,23.7,23.1,00.0,32.6,25.5,22.1,0002.0,0030.94,0010.81,0004.19
2022-05-08 13:47:00,,0816.9,5.00,0.00,23.7,23.1,00.0,32.6,25.5,21.8,0002.4,0032.03,0010.92,0004.18
2022-05-08 13:48:00,,0817.0,5.01,0.00,23.7,23.1,00.0,32.6,25.5,22.0,0002.2,0032.34,0010.98,0004.18
2022-05-08 13:49:00,,0816.9,4.99,0.00,23.7,23.1,00.0,32.6,25.5,22.5,0000.0,0031.83,0010.97,0004.17
2022-05-08 13:50:00,,0817.0,5.00,0.00,23.7,23.1,00.0,32.6,25.5,22.5,0000.0,0031.97,0010.85,0004.16
2022-05-08 13:51:00,,0817.0,5.00,0.00,23.7,23.1,00.0,32.6,25.5,22.3,0000.0,0031.91,0010.79,0004.17
2022-05-08 13:52:00,,0817.0,5.00,0.00,23.7,23.1,00.0,32.7,25.5,22.8,0000.0,0032.22,0010.77,0004.17
2022-05-08 13:53:00,,0817.0,5.00,0.00,23.7,23.1,00.0,32.7,25.5,22.8,0000.6,0032.25,0010.77,0004.17
2022-05-08 13:54:00,,0817.0,5.01,0.00,23.8,23.1,00.0,32.7,25.6,23.3,0000.5,0032.44,0010.62,0004.16
2022-05-08 13:55:00,,0816.9,4.99,0.00,23.8,23.2,00.0,32.7,25.6,22.4,0001.0,0032.02,0010.53,0004.15
2022-05-08 13:56:00,,0816.9,5.00,0.00,23.8,23.2,00.0,32.7,25.6,21.8,0001.1,0032.13,0010.42,0004.13
2022-05-08 13:57:00,,0816.9,5.01,0.00,23.8,23.2,00.0,32.7,25.6,22.2,0000.6,0031.92,0010.33,0004.13
2022-05-08 13:58:00,,0816.9,4.99,0.00,23.8,23.2,00.0,32.7,25.6,22.3,0000.2,0031.01,0010.17,0004.11
2022-05-08 13:59:00,,0817.0,5.01,0.00,23.8,23.2,00.0,32.7,25.6,21.5,-000.6,0029.98,0010.10,0004.10
