Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-22 17:00:00,,0833.2,5.00,0.00,28.7,27.2,00.0,37.4,30.5,20.2,0000.0,0019.82,0004.71,0003.19
2022-06-22 17:01:00,,0833.2,4.98,0.00,28.7,27.4,00.0,37.4,30.6,20.3,0000.0,0019.12,0004.70,0003.19
2022-06-22 17:02:00,,0833.2,5.00,0.00,28.7,27.5,00.0,37.4,30.6,20.0,0000.0,0018.05,0004.68,0003.18
2022-06-22 17:03:00,,0833.2,5.01,0.00,28.8,27.7,00.0,37.5,30.7,20.0,0000.0,0018.06,0004.69,0003.18
2022-06-22 17:04:00,,0833.1,4.99,0.00,28.8,27.8,00.0,37.5,30.8,20.0,0000.0,0017.79,0004.67,0003.18
2022-06-22 17:05:00,,0833.2,5.01,0.00,28.8,28.0,00.0,37.5,30.8,20.2,0000.0,0017.73,0004.78,0003.18
2022-06-22 17:06:00,,0833.2,5.00,0.00,28.9,28.1,00.0,37.6,30.9,20.2,0000.0,0017.89,0004.78,0003.17
2022-06-22 17:07:00,,0833.2,4.99,0.00,28.9,28.2,00.0,37.6,30.9,20.2,0000.0,0016.20,0004.75,0003.17
2022-06-22 17:08:00,,0833.1,5.01,0.00,29.0,28.3,00.0,37.6,31.0,19.6,0000.0,0015.30,0004.78,0003.17
2022-06-22 17:09:00,,0833.1,5.01,0.00,29.0,28.4,00.0,37.7,31.0,19.6,0000.0,0016.09,0004.76,0003.17
2022-06-22 17:10:00,,0833.1,4.99,0.00,29.1,28.0,00.0,37.6,31.0,19.8,0000.0,0017.43,0004.74,0003.17
2022-06-22 17:11:00,,0833.1,4.99,0.00,29.0,27.2,00.0,37.6,30.8,19.9,0000.0,0019.48,0004.78,0003.17
2022-06-22 17:12:00,,0833.1,5.00,0.00,28.9,27.0,00.0,37.6,30.7,20.0,0000.0,0021.14,0004.82,0003.17
2022-06-22 17:13:00,,0833.1,5.00,0.00,28.9,27.0,00.0,37.6,30.7,20.1,0000.0,0022.38,0004.82,0003.17
2022-06-22 17:14:00,,0833.1,5.00,0.00,28.9,27.1,00.0,37.6,30.7,20.2,0000.0,0022.33,0004.85,0003.17
2022-06-22 17:15:00,,0833.1,5.00,0.00,28.9,27.2,00.0,37.6,30.7,20.3,0000.0,0022.43,0004.93,0003.18
2022-06-22 17:16:00,,0833.1,4.99,0.00,28.9,27.4,00.0,37.6,30.8,20.3,0000.0,0021.60,0004.93,0003.16
2022-06-22 17:17:00,,0833.1,4.99,0.00,28.9,27.6,00.0,37.6,30.8,19.9,0000.0,0021.99,0004.95,0003.16
2022-06-22 17:18:00,,0833.1,5.00,0.00,28.9,27.7,00.0,37.6,30.9,19.8,0000.0,0022.90,0004.93,0003.16
2022-06-22 17:19:00,,0833.1,5.00,0.00,29.0,27.9,00.0,37.6,30.9,19.8,0000.0,0024.23,0004.92,0003.14
2022-06-22 17:20:00,,0833.1,4.98,0.00,29.0,28.0,00.0,37.7,31.0,19.6,0000.0,0023.62,0004.94,0003.13
2022-06-22 17:21:00,,0833.1,5.01,0.00,29.0,28.1,00.0,37.7,31.0,20.3,0000.0,0022.28,0004.94,0003.12
2022-06-22 17:22:00,,0833.1,4.99,0.00,29.1,28.2,00.0,37.7,31.1,19.6,0000.0,0019.90,0004.92,0003.11
2022-06-22 17:23:00,,0833.0,5.00,0.00,29.1,28.3,00.0,37.7,31.1,19.2,0000.0,0018.39,0004.96,0003.11
2022-06-22 17:24:00,,0833.1,5.01,0.00,29.1,28.2,00.0,37.8,31.1,18.0,0000.0,0017.77,0005.03,0003.08
2022-06-22 17:25:00,,0833.0,5.01,0.00,29.1,27.4,00.0,37.7,30.9,18.1,0000.0,0017.77,0005.04,0003.05
2022-06-22 17:26:00,,0833.0,5.00,0.00,29.0,26.9,00.0,37.7,30.7,18.7,0000.0,0017.62,0004.99,0003.02
2022-06-22 17:27:00,,0833.1,4.99,0.00,29.0,26.9,00.0,37.7,30.7,18.2,0000.0,0017.36,0004.93,0003.02
2022-06-22 17:28:00,,0833.1,5.01,0.00,28.9,27.0,00.0,37.7,30.7,17.8,0000.0,0016.59,0004.87,0002.99
2022-06-22 17:29:00,,0833.0,5.00,0.00,28.9,27.1,00.0,37.7,30.7,17.5,0000.0,0015.12,0004.80,0002.97
2022-06-22 17:30:00,,0833.1,4.99,0.00,28.9,27.3,00.0,37.7,30.8,17.3,0000.0,0014.54,0004.75,0002.96
2022-06-22 17:31:00,,0833.0,5.00,0.00,28.9,27.4,00.0,37.7,30.8,17.5,0000.0,0014.03,0004.67,0002.94
2022-06-22 17:32:00,,0833.0,5.01,0.00,28.9,27.6,00.0,37.7,30.9,17.4,0000.0,0013.98,0004.60,0002.91
2022-06-22 17:33:00,,0833.0,5.00,0.00,29.0,27.8,00.0,37.7,30.9,18.2,0000.0,0014.04,0004.51,0002.89
2022-06-22 17:34:00,,0833.0,5.00,0.00,29.0,27.9,00.0,37.7,30.9,18.1,0000.0,0014.59,0004.43,0002.86
2022-06-22 17:35:00,,0833.0,5.00,0.00,29.0,28.0,00.0,37.7,31.0,18.1,0000.0,0014.98,0004.36,0002.85
2022-06-22 17:36:00,,0832.9,5.00,0.00,29.1,28.1,00.0,37.7,31.0,18.0,0000.0,0014.21,0004.31,0002.84
2022-06-22 17:37:00,,0832.9,5.01,0.00,29.1,28.2,00.0,37.8,31.1,18.4,0000.0,0014.37,0004.27,0002.83
2022-06-22 17:38:00,,0832.9,4.99,0.00,29.1,28.3,00.0,37.8,31.1,18.3,0000.0,0015.15,0004.24,0002.80
2022-06-22 17:39:00,,0832.8,4.99,0.00,29.2,28.2,00.0,37.8,31.1,18.3,0000.0,0016.31,0004.25,0002.80
2022-06-22 17:40:00,,0832.9,5.01,0.00,29.1,27.3,00.0,37.7,30.9,18.3,0000.0,0016.85,0004.24,0002.81
2022-06-22 17:41:00,,0832.8,5.01,0.00,29.0,26.9,00.0,37.7,30.8,18.2,0000.0,0016.76,0004.25,0002.83
2022-06-22 17:42:00,,0832.8,5.00,0.00,29.0,26.9,00.0,37.7,30.7,18.5,0000.0,0017.47,0004.30,0002.82
2022-06-22 17:43:00,,0832.7,5.00,0.00,28.9,27.0,00.0,37.7,30.7,18.6,0000.0,0017.46,0004.34,0002.83
2022-06-22 17:44:00,,0832.8,4.99,0.00,28.9,27.1,00.0,37.7,30.7,18.8,0000.0,0017.70,0004.37,0002.83
2022-06-22 17:45:00,,0832.7,5.01,0.00,28.9,27.3,00.0,37.7,30.8,18.6,0000.0,0016.93,0004.38,0002.83
2022-06-22 17:46:00,,0832.8,5.01,0.00,28.9,27.5,00.0,37.7,30.8,18.2,0000.0,0016.23,0004.36,0002.84
2022-06-22 17:47:00,,0832.8,5.00,0.00,28.9,27.6,00.0,37.7,30.9,18.2,0000.0,0016.42,0004.30,0002.85
2022-06-22 17:48:00,,0832.8,5.00,0.00,29.0,27.8,00.0,37.7,30.9,18.2,0000.0,0016.58,0004.28,0002.85
2022-06-22 17:49:00,,0832.8,5.00,0.00,29.0,27.9,00.0,37.7,31.0,17.9,0000.0,0016.03,0004.30,0002.86
2022-06-22 17:50:00,,0832.8,4.99,0.00,29.0,28.0,00.0,37.7,31.0,17.6,0000.0,0015.33,0004.32,0002.88
2022-06-22 17:51:00,,0832.8,5.01,0.00,29.1,28.1,00.0,37.8,31.0,17.3,0000.0,0014.65,0004.33,0002.88
2022-06-22 17:52:00,,0832.8,4.99,0.00,29.1,28.2,00.0,37.8,31.1,17.6,0000.0,0014.83,0004.34,0002.86
2022-06-22 17:53:00,,0832.8,5.01,0.00,29.1,28.3,00.0,37.8,31.1,17.9,0000.0,0014.24,0004.32,0002.89
2022-06-22 17:54:00,,0832.8,5.00,0.00,29.2,28.1,00.0,37.8,31.1,16.9,0000.0,0014.07,0004.28,0002.87
2022-06-22 17:55:00,,0832.8,5.00,0.00,29.1,27.3,00.0,37.7,30.9,16.3,0000.0,0014.23,0004.24,0002.85
2022-06-22 17:56:00,,0832.7,5.00,0.00,29.0,26.9,00.0,37.7,30.8,15.6,0000.0,0014.66,0004.21,0002.84
2022-06-22 17:57:00,,0832.7,5.00,0.00,29.0,26.9,00.0,37.7,30.8,15.2,0000.0,0015.19,0004.19,0002.79
2022-06-22 17:58:00,,0832.8,5.00,0.00,28.9,27.0,00.0,37.7,30.7,14.6,0000.0,0014.23,0004.14,0002.75
2022-06-22 17:59:00,,0832.8,5.01,0.00,28.9,27.1,00.0,37.7,30.7,15.3,0000.0,0013.91,0004.11,0002.72
