Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-08 07:00:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.6,000.0,038.2,031.3,31.5,0000.5,0009.81,0005.55,0005.09
2023-07-08 07:01:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.6,000.0,038.2,031.3,32.7,0000.1,0009.75,0005.53,0005.08
2023-07-08 07:02:00,SystemResetWarning,0833.8,4.99,000.00,029.8,028.6,000.0,038.3,031.4,33.6,-000.7,0009.69,0005.51,0005.08
2023-07-08 07:03:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.7,000.0,038.3,031.4,33.2,-000.5,0009.52,0005.50,0005.07
2023-07-08 07:04:00,SystemResetWarning,0833.8,4.99,000.00,029.8,028.7,000.0,038.3,031.4,32.6,-000.6,0009.06,0005.51,0005.08
2023-07-08 07:05:00,SystemResetWarning,0833.8,5.00,000.00,029.9,028.7,000.0,038.3,031.4,32.2,-000.7,0008.64,0005.53,0005.08
2023-07-08 07:06:00,SystemResetWarning,0833.8,5.00,000.00,029.9,028.7,000.0,038.3,031.5,32.5,-000.8,0008.68,0005.55,0005.08
2023-07-08 07:07:00,SystemResetWarning,0833.7,4.99,000.00,029.9,027.4,000.0,038.2,031.4,32.6,-000.7,0008.85,0005.54,0005.07
2023-07-08 07:08:00,SystemResetWarning,0833.7,5.00,000.00,029.8,025.8,000.0,038.1,031.2,33.1,-000.7,0009.02,0005.56,0005.07
2023-07-08 07:09:00,SystemResetWarning,0833.7,5.00,000.00,029.7,025.4,000.0,038.1,030.9,33.4,-000.5,0008.95,0005.57,0005.08
2023-07-08 07:10:00,SystemResetWarning,0833.7,5.02,000.00,029.6,025.6,000.0,038.1,030.7,33.9,-000.3,0008.64,0005.58,0005.09
2023-07-08 07:11:00,SystemResetWarning,0833.7,5.00,000.00,029.5,026.0,000.0,038.1,030.7,34.1,-000.5,0008.66,0005.59,0005.10
2023-07-08 07:12:00,SystemResetWarning,0833.7,5.00,000.00,029.5,026.4,000.0,038.1,030.8,34.2,-000.1,0008.90,0005.61,0005.11
2023-07-08 07:13:00,SystemResetWarning,0833.7,5.00,000.00,029.5,026.7,000.0,038.1,030.8,34.4,0000.6,0009.15,0005.62,0005.11
2023-07-08 07:14:00,SystemResetWarning,0833.7,5.01,000.00,029.5,027.0,000.0,038.1,030.9,34.5,0000.3,0009.26,0005.65,0005.11
2023-07-08 07:15:00,SystemResetWarning,0833.7,4.99,000.00,029.5,027.3,000.0,038.1,030.9,34.5,-000.1,0009.47,0005.66,0005.13
2023-07-08 07:16:00,SystemResetWarning,0833.7,4.99,000.00,029.5,027.5,000.0,038.1,031.0,34.6,-000.4,0009.52,0005.67,0005.16
2023-07-08 07:17:00,SystemResetWarning,0833.7,5.00,000.00,029.5,027.7,000.0,038.1,031.0,34.7,-000.5,0009.63,0005.70,0005.18
2023-07-08 07:18:00,SystemResetWarning,0833.7,5.01,000.00,029.5,027.8,000.0,038.1,031.0,34.6,-000.3,0009.59,0005.73,0005.23
2023-07-08 07:19:00,SystemResetWarning,0833.7,5.00,000.00,029.5,028.0,000.0,038.1,031.1,34.6,-000.4,0009.47,0005.73,0005.26
2023-07-08 07:20:00,SystemResetWarning,0833.7,4.99,000.00,029.5,028.1,000.0,038.1,031.1,34.6,-001.0,0009.52,0005.75,0005.29
2023-07-08 07:21:00,SystemResetWarning,0833.7,4.99,000.00,029.6,028.2,000.0,038.1,031.1,34.6,-001.0,0009.83,0005.82,0005.32
2023-07-08 07:22:00,SystemResetWarning,0833.7,5.00,000.00,029.6,028.3,000.0,038.1,031.2,34.5,-000.6,0009.97,0005.89,0005.36
2023-07-08 07:23:00,SystemResetWarning,0833.7,4.99,000.00,029.6,028.3,000.0,038.1,031.2,34.4,-000.7,0009.91,0005.94,0005.41
2023-07-08 07:24:00,SystemResetWarning,0833.7,5.00,000.00,029.6,028.4,000.0,038.2,031.2,34.4,-000.9,0009.84,0005.99,0005.45
2023-07-08 07:25:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.4,000.0,038.2,031.3,34.5,-000.8,0010.00,0006.05,0005.50
2023-07-08 07:26:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.5,000.0,038.2,031.3,34.4,-000.7,0009.85,0006.09,0005.56
2023-07-08 07:27:00,SystemResetWarning,0833.8,5.01,000.00,029.7,028.5,000.0,038.2,031.3,34.3,-000.9,0009.90,0006.12,0005.57
2023-07-08 07:28:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.6,000.0,038.2,031.3,34.4,-000.7,0010.25,0006.15,0005.59
2023-07-08 07:29:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.6,000.0,038.2,031.3,34.4,-000.8,0010.32,0006.19,0005.62
2023-07-08 07:30:00,SystemResetWarning,0833.8,5.01,000.00,029.8,028.6,000.0,038.2,031.4,34.3,-000.7,0010.39,0006.24,0005.63
2023-07-08 07:31:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.6,000.0,038.3,031.4,34.1,-000.7,0010.45,0006.30,0005.66
2023-07-08 07:32:00,SystemResetWarning,0833.8,4.99,000.00,029.8,028.7,000.0,038.3,031.4,34.1,-001.0,0010.45,0006.30,0005.67
2023-07-08 07:33:00,SystemResetWarning,0833.8,4.99,000.00,029.8,028.7,000.0,038.3,031.4,34.1,-001.5,0010.64,0006.31,0005.67
2023-07-08 07:34:00,SystemResetWarning,0833.8,5.00,000.00,029.9,028.7,000.0,038.3,031.4,34.1,-001.4,0010.64,0006.32,0005.68
2023-07-08 07:35:00,SystemResetWarning,0833.8,4.99,000.00,029.9,028.0,000.0,038.3,031.4,34.2,-001.0,0010.51,0006.33,0005.69
2023-07-08 07:36:00,SystemResetWarning,0833.8,5.00,000.00,029.8,026.1,000.0,038.2,031.2,33.9,-001.0,0010.49,0006.34,0005.70
2023-07-08 07:37:00,SystemResetWarning,0833.8,5.01,000.00,029.7,025.3,000.0,038.1,030.9,33.9,-001.0,0010.45,0006.34,0005.71
2023-07-08 07:38:00,SystemResetWarning,0833.7,5.01,000.00,029.6,025.4,000.0,038.1,030.7,34.0,-001.0,0010.47,0006.36,0005.72
2023-07-08 07:39:00,SystemResetWarning,0833.7,5.00,000.00,029.5,025.8,000.0,038.1,030.7,34.2,-001.2,0010.12,0006.38,0005.73
2023-07-08 07:40:00,SystemResetWarning,0833.7,5.01,000.00,029.5,026.2,000.0,038.1,030.7,34.3,-001.1,0010.12,0006.38,0005.74
2023-07-08 07:41:00,SystemResetWarning,0833.7,5.00,000.00,029.4,026.6,000.0,038.1,030.8,34.5,-000.8,0010.51,0006.44,0005.76
2023-07-08 07:42:00,SystemResetWarning,0833.7,4.99,000.00,029.4,026.9,000.0,038.1,030.9,34.4,0000.4,0010.61,0006.48,0005.78
2023-07-08 07:43:00,SystemResetWarning,0833.7,5.01,000.00,029.4,027.2,000.0,038.1,030.9,34.4,0001.1,0010.64,0006.52,0005.81
2023-07-08 07:44:00,SystemResetWarning,0833.7,4.99,000.00,029.5,027.5,000.0,038.1,030.9,34.6,0001.3,0010.49,0006.53,0005.84
2023-07-08 07:45:00,SystemResetWarning,0833.7,5.01,000.00,029.5,027.6,000.0,038.1,031.0,34.4,0001.4,0010.51,0006.55,0005.87
2023-07-08 07:46:00,SystemResetWarning,0833.7,4.99,000.00,029.5,027.8,000.0,038.1,031.0,34.2,0001.1,0010.52,0006.56,0005.88
2023-07-08 07:47:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.0,000.0,038.1,031.1,34.3,0001.4,0010.61,0006.56,0005.90
2023-07-08 07:48:00,SystemResetWarning,0833.8,5.00,000.00,029.5,028.1,000.0,038.1,031.1,34.3,0001.7,0011.03,0006.58,0005.92
2023-07-08 07:49:00,SystemResetWarning,0833.8,4.99,000.00,029.5,028.2,000.0,038.1,031.1,34.3,0001.8,0011.14,0006.61,0005.93
2023-07-08 07:50:00,SystemResetWarning,0833.8,4.99,000.00,029.6,028.2,000.0,038.1,031.1,34.4,0002.0,0011.26,0006.61,0005.94
2023-07-08 07:51:00,SystemResetWarning,0833.8,5.00,000.00,029.6,028.3,000.0,038.1,031.2,34.4,0001.6,0011.30,0006.63,0005.96
2023-07-08 07:52:00,SystemResetWarning,0833.8,5.01,000.00,029.6,028.4,000.0,038.1,031.2,34.6,0001.2,0010.95,0006.61,0005.98
2023-07-08 07:53:00,SystemResetWarning,0833.8,5.02,000.00,029.6,028.4,000.0,038.1,031.2,34.7,0000.9,0011.46,0006.57,0005.99
2023-07-08 07:54:00,SystemResetWarning,0833.8,5.01,000.00,029.7,028.5,000.0,038.2,031.2,34.6,0000.4,0011.35,0006.56,0005.98
2023-07-08 07:55:00,SystemResetWarning,0833.8,5.00,000.00,029.7,028.5,000.0,038.2,031.3,34.5,0000.3,0011.18,0006.55,0006.00
2023-07-08 07:56:00,SystemResetWarning,0833.7,5.00,000.00,029.7,028.6,000.0,038.2,031.3,34.4,-000.3,0011.08,0006.54,0006.00
2023-07-08 07:57:00,SystemResetWarning,0833.8,4.99,000.00,029.7,028.6,000.0,038.2,031.3,34.2,-000.4,0011.13,0006.56,0006.01
2023-07-08 07:58:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.6,000.0,038.2,031.4,34.0,-001.2,0011.08,0006.58,0006.01
2023-07-08 07:59:00,SystemResetWarning,0833.8,5.00,000.00,029.8,028.7,000.0,038.3,031.4,34.1,-002.0,0010.64,0006.58,0006.01
