Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-01 14:00:00,,0823.2,5.00,0.00,30.1,28.5,00.0,39.1,31.8,25.1,0000.9,0041.83,0026.20,0023.57
2021-09-01 14:01:00,,0823.2,4.99,0.00,29.9,26.2,00.0,39.0,31.2,25.2,0000.8,0041.60,0026.19,0023.57
2021-09-01 14:02:00,,0823.2,5.02,0.00,29.7,25.5,00.0,39.0,31.0,25.3,0000.9,0041.91,0026.14,0023.55
2021-09-01 14:03:00,,0823.2,4.99,0.00,29.6,25.9,00.0,39.0,31.0,25.5,0001.0,0042.02,0026.10,0023.59
2021-09-01 14:04:00,,0823.2,5.01,0.00,29.6,26.4,00.0,38.9,31.1,25.4,0001.1,0041.94,0026.19,0023.63
2021-09-01 14:05:00,,0823.2,5.00,0.00,29.6,26.9,00.0,38.9,31.1,25.4,0001.1,0043.43,0026.30,0023.67
2021-09-01 14:06:00,,0823.2,4.99,0.00,29.5,27.3,00.0,38.8,31.2,25.4,0001.1,0043.37,0026.30,0023.69
2021-09-01 14:07:00,,0823.2,5.01,0.00,29.6,27.6,00.0,38.8,31.2,25.4,0001.2,0043.63,0026.40,0023.76
2021-09-01 14:08:00,,0823.2,4.99,0.00,29.6,27.8,00.0,38.8,31.3,25.2,0001.4,0043.82,0026.55,0023.83
2021-09-01 14:09:00,,0823.2,5.01,0.00,29.6,28.0,00.0,38.8,31.3,25.2,0001.3,0043.87,0026.56,0023.87
2021-09-01 14:10:00,,0823.2,4.99,0.00,29.6,28.2,00.0,38.8,31.4,24.6,0001.2,0044.34,0026.64,0023.92
2021-09-01 14:11:00,,0823.2,5.00,0.00,29.6,28.3,00.0,38.8,31.4,22.8,0001.2,0045.60,0026.80,0023.99
2021-09-01 14:12:00,,0823.1,5.01,0.00,29.7,28.4,00.0,38.8,31.5,21.7,0001.2,0046.70,0026.94,0024.08
2021-09-01 14:13:00,,0823.2,5.01,0.00,29.7,28.5,00.0,38.8,31.5,21.5,0001.1,0047.34,0027.04,0024.18
2021-09-01 14:14:00,,0823.2,4.99,0.00,29.7,28.6,00.0,38.8,31.5,21.7,0001.1,0048.39,0027.17,0024.28
2021-09-01 14:15:00,,0823.2,5.02,0.00,29.8,28.7,00.0,38.8,31.6,21.9,0001.1,0049.11,0027.29,0024.40
2021-09-01 14:16:00,,0823.2,4.98,0.00,29.8,28.8,00.0,38.8,31.6,21.8,0001.0,0048.19,0027.34,0024.50
2021-09-01 14:17:00,,0823.2,5.00,0.00,29.8,28.8,00.0,38.8,31.6,21.4,0001.2,0049.23,0027.40,0024.57
2021-09-01 14:18:00,,0823.3,4.99,0.00,29.9,28.9,00.0,38.9,31.7,21.5,0001.3,0050.18,0027.44,0024.65
2021-09-01 14:19:00,,0823.3,5.00,0.00,29.9,28.9,00.0,38.9,31.7,21.5,0001.3,0051.02,0027.40,0024.72
2021-09-01 14:20:00,,0823.2,5.00,0.00,29.9,29.0,00.0,38.9,31.7,21.4,0001.4,0050.34,0027.42,0024.79
2021-09-01 14:21:00,,0823.2,4.99,0.00,29.9,29.0,00.0,38.9,31.8,21.3,0001.6,0049.83,0027.52,0024.88
2021-09-01 14:22:00,,0823.3,5.01,0.00,30.0,29.1,00.0,38.9,31.8,21.5,0001.7,0048.12,0027.56,0025.01
2021-09-01 14:23:00,,0823.3,5.00,0.00,30.0,29.1,00.0,39.0,31.8,21.8,0001.6,0048.46,0027.62,0025.12
2021-09-01 14:24:00,,0823.3,5.00,0.00,30.0,29.2,00.0,39.0,31.8,22.3,0001.6,0047.93,0027.64,0025.18
2021-09-01 14:25:00,,0823.3,5.02,0.00,30.0,29.2,00.0,39.0,31.9,23.0,0001.4,0046.75,0027.66,0025.20
2021-09-01 14:26:00,,0823.3,4.99,0.00,30.1,29.2,00.0,39.0,31.9,23.5,0001.4,0045.42,0027.57,0025.16
2021-09-01 14:27:00,,0823.3,5.01,0.00,30.1,28.8,00.0,39.1,31.8,23.7,0001.4,0045.53,0027.56,0025.14
2021-09-01 14:28:00,,0823.3,4.99,0.00,30.0,27.0,00.0,39.0,31.4,23.6,0001.3,0044.58,0027.53,0025.12
2021-09-01 14:29:00,,0823.3,5.00,0.00,29.8,26.7,00.0,39.0,31.3,23.7,0001.3,0043.56,0027.51,0025.10
2021-09-01 14:30:00,,0823.2,5.01,0.00,29.8,27.0,00.0,39.0,31.3,23.2,0001.2,0043.13,0027.61,0025.14
2021-09-01 14:31:00,,0823.3,5.00,0.00,29.7,27.4,00.0,39.0,31.3,23.1,0001.0,0042.90,0027.69,0025.17
2021-09-01 14:32:00,,0823.3,4.99,0.00,29.7,27.7,00.0,38.9,31.4,23.1,0000.9,0043.41,0027.67,0025.17
2021-09-01 14:33:00,,0823.4,5.01,0.00,29.8,28.0,00.0,38.9,31.4,23.4,0000.9,0043.61,0027.65,0025.16
2021-09-01 14:34:00,,0823.4,4.99,0.00,29.8,28.2,00.0,38.9,31.5,22.6,0000.9,0043.09,0027.62,0025.14
2021-09-01 14:35:00,,0823.4,5.01,0.00,29.8,28.4,00.0,38.9,31.6,22.2,0000.9,0043.61,0027.67,0025.16
2021-09-01 14:36:00,,0823.4,5.00,0.00,29.8,28.5,00.0,38.9,31.6,22.0,0001.0,0045.26,0027.69,0025.19
2021-09-01 14:37:00,,0823.4,4.99,0.00,29.8,28.6,00.0,38.9,31.6,21.9,0000.9,0045.77,0027.82,0025.29
2021-09-01 14:38:00,,0823.4,5.01,0.00,29.9,28.7,00.0,38.9,31.7,21.9,0001.1,0046.06,0027.90,0025.37
2021-09-01 14:39:00,,0823.4,5.00,0.00,29.9,28.8,00.0,38.9,31.7,21.9,0001.1,0047.37,0028.05,0025.45
2021-09-01 14:40:00,,0823.4,4.98,0.00,29.9,28.8,00.0,39.0,31.7,22.2,0001.0,0050.62,0028.16,0025.54
2021-09-01 14:41:00,,0823.4,5.01,0.00,30.0,28.9,00.0,39.0,31.7,22.6,0001.1,0051.44,0028.15,0025.55
2021-09-01 14:42:00,,0823.4,5.00,0.00,30.0,29.0,00.0,39.0,31.7,22.0,0001.4,0052.44,0028.22,0025.63
2021-09-01 14:43:00,,0823.4,5.00,0.00,30.0,29.0,00.0,39.0,31.8,21.6,0001.5,0052.31,0028.39,0025.72
2021-09-01 14:44:00,,0823.4,5.00,0.00,30.0,29.1,00.0,39.0,31.8,21.6,0001.7,0052.77,0028.56,0025.83
2021-09-01 14:45:00,,0823.4,5.00,0.00,30.0,29.1,00.0,39.0,31.9,21.8,0001.7,0052.97,0028.72,0025.91
2021-09-01 14:46:00,,0823.4,5.01,0.00,30.1,29.2,00.0,39.1,31.9,21.9,0001.7,0051.94,0028.79,0025.98
2021-09-01 14:47:00,,0823.4,4.99,0.00,30.1,29.2,00.0,39.1,31.9,22.0,0001.6,0050.72,0028.91,0026.09
2021-09-01 14:48:00,,0823.4,5.00,0.00,30.1,28.5,00.0,39.1,31.7,22.3,0001.5,0050.70,0028.87,0026.10
2021-09-01 14:49:00,,0823.4,5.00,0.00,30.0,26.5,00.0,39.1,31.2,22.4,0001.1,0051.21,0028.95,0026.15
2021-09-01 14:50:00,,0823.3,5.01,0.00,29.8,25.9,00.0,39.0,31.0,22.3,0001.0,0050.83,0029.02,0026.23
2021-09-01 14:51:00,,0823.3,5.00,0.00,29.7,26.2,00.0,39.0,31.1,21.7,0001.1,0049.32,0029.13,0026.32
2021-09-01 14:52:00,,0823.4,4.99,0.00,29.6,26.7,00.0,38.9,31.1,21.6,0001.2,0049.67,0029.33,0026.48
2021-09-01 14:53:00,,0823.4,5.00,0.00,29.6,27.1,00.0,38.9,31.2,22.4,0001.0,0049.12,0029.34,0026.48
2021-09-01 14:54:00,,0823.4,5.00,0.00,29.6,27.5,00.0,38.9,31.2,22.9,0000.8,0049.27,0029.22,0026.43
2021-09-01 14:55:00,,0823.3,4.99,0.00,29.6,27.8,00.0,38.8,31.3,23.0,0000.7,0048.78,0029.13,0026.40
2021-09-01 14:56:00,,0823.4,5.00,0.00,29.6,28.0,00.0,38.8,31.4,22.6,0000.8,0048.92,0029.12,0026.41
2021-09-01 14:57:00,,0823.3,4.99,0.00,29.7,28.2,00.0,38.8,31.4,22.2,0000.9,0049.30,0029.13,0026.43
2021-09-01 14:58:00,,0823.3,5.00,0.00,29.7,28.3,00.0,38.8,31.4,22.4,0000.9,0049.36,0029.16,0026.44
2021-09-01 14:59:00,,0823.3,4.99,0.00,29.7,28.4,00.0,38.8,31.5,22.4,0000.9,0049.59,0029.30,0026.54
