Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-11-21 20:00:00,,0829.4,5.00,0.00,27.3,26.3,00.0,36.1,29.2,07.7,0005.4,0008.75,0012.00,0008.37
2022-11-21 20:01:00,,0829.3,5.01,0.00,27.3,26.3,00.0,36.1,29.2,07.8,0005.6,0008.72,0011.99,0008.32
2022-11-21 20:02:00,,0828.9,5.01,0.00,27.4,26.3,00.0,36.1,29.2,07.8,0005.7,0008.71,0011.99,0008.29
2022-11-21 20:03:00,,0828.7,5.00,0.00,27.4,26.4,00.0,36.1,29.2,07.9,0005.4,0008.70,0011.56,0008.29
2022-11-21 20:04:00,,0828.7,4.99,0.00,27.4,26.4,00.0,36.1,29.2,08.0,0005.5,0008.70,0012.38,0008.29
2022-11-21 20:05:00,,0828.7,4.99,0.00,27.4,26.4,00.0,36.2,29.3,08.0,0005.7,0008.74,0012.61,0008.30
2022-11-21 20:06:00,,0828.7,5.00,0.00,27.4,26.4,00.0,36.2,29.3,07.8,0006.0,0008.82,0012.85,0008.35
2022-11-21 20:07:00,,0828.8,5.00,0.00,27.5,26.4,00.0,36.2,29.3,08.1,0005.0,0008.90,0013.39,0008.39
2022-11-21 20:08:00,,0829.0,5.00,0.00,27.5,26.5,00.0,36.2,29.3,08.6,0003.8,0008.96,0013.52,0008.46
2022-11-21 20:09:00,,0829.2,5.00,0.00,27.5,26.5,00.0,36.2,29.3,08.4,0002.7,0009.00,0013.53,0008.51
2022-11-21 20:10:00,,0828.7,5.01,0.00,27.5,26.5,00.0,36.2,29.3,08.3,0002.3,0009.03,0013.53,0008.59
2022-11-21 20:11:00,,0828.8,4.99,0.00,27.5,26.5,00.0,36.2,29.4,08.2,0002.0,0009.10,0013.53,0008.67
2022-11-21 20:12:00,,0828.7,5.00,0.00,27.5,26.5,00.0,36.3,29.4,07.8,0002.1,0009.16,0013.58,0008.75
2022-11-21 20:13:00,,0828.7,5.01,0.00,27.5,26.5,00.0,36.3,29.4,08.0,0001.2,0009.22,0013.57,0008.80
2022-11-21 20:14:00,,0828.8,5.01,0.00,27.6,26.5,00.0,36.3,29.4,08.5,0001.8,0009.28,0013.59,0008.87
2022-11-21 20:15:00,,0829.2,4.99,0.00,27.6,26.5,00.0,36.3,29.4,08.1,0001.9,0009.32,0012.93,0008.93
2022-11-21 20:16:00,,0828.9,4.99,0.00,27.6,26.5,00.0,36.3,29.4,08.0,0002.7,0009.37,0012.80,0008.98
2022-11-21 20:17:00,,0828.9,5.01,0.00,27.6,26.5,00.0,36.3,29.4,08.0,0003.3,0009.40,0012.78,0009.02
2022-11-21 20:18:00,,0828.6,5.00,0.00,27.6,26.6,00.0,36.4,29.5,08.0,0004.1,0009.42,0012.47,0009.05
2022-11-21 20:19:00,,0828.7,5.00,0.00,27.6,26.6,00.0,36.4,29.5,08.1,0005.1,0009.44,0012.36,0009.06
2022-11-21 20:20:00,,0828.7,4.98,0.00,27.6,26.6,00.0,36.4,29.5,08.3,0005.0,0009.48,0012.63,0009.09
2022-11-21 20:21:00,,0829.1,5.00,0.00,27.7,26.6,00.0,36.4,29.5,08.2,0005.6,0009.54,0013.93,0009.12
2022-11-21 20:22:00,,0829.1,5.01,0.00,27.7,26.6,00.0,36.4,29.5,08.0,0005.4,0009.61,0014.10,0009.17
2022-11-21 20:23:00,,0829.2,4.99,0.00,27.7,26.6,00.0,36.4,29.5,07.9,0005.2,0009.70,0014.55,0009.21
2022-11-21 20:24:00,,0829.2,4.99,0.00,27.7,26.6,00.0,36.4,29.5,07.9,0005.5,0009.76,0014.88,0009.24
2022-11-21 20:25:00,,0828.9,4.99,0.00,27.7,26.6,00.0,36.5,29.5,08.0,0005.5,0009.81,0015.00,0009.27
2022-11-21 20:26:00,,0828.8,5.01,0.00,27.7,26.6,00.0,36.5,29.5,08.5,0005.5,0009.85,0015.24,0009.28
2022-11-21 20:27:00,,0828.7,5.01,0.00,27.7,26.6,00.0,36.5,29.6,08.0,0005.3,0009.86,0015.24,0009.29
2022-11-21 20:28:00,,0829.2,5.00,0.00,27.8,26.7,00.0,36.5,29.6,08.1,0005.1,0009.89,0015.87,0009.32
2022-11-21 20:29:00,,0829.1,5.00,0.00,27.8,26.7,00.0,36.5,29.6,08.6,0005.3,0009.92,0016.05,0009.37
2022-11-21 20:30:00,,0829.0,5.01,0.00,27.8,26.7,00.0,36.5,29.6,08.4,0005.3,0009.99,0016.53,0009.44
2022-11-21 20:31:00,,0828.6,5.01,0.00,27.8,26.7,00.0,36.6,29.6,08.1,0005.7,0010.08,0016.89,0009.54
2022-11-21 20:32:00,,0828.8,4.98,0.00,27.8,26.7,00.0,36.6,29.6,07.9,0005.7,0010.13,0015.64,0009.61
2022-11-21 20:33:00,,0828.7,5.01,0.00,27.8,26.7,00.0,36.6,29.6,07.9,0006.3,0010.16,0016.08,0009.67
2022-11-21 20:34:00,,0828.6,5.01,0.00,27.8,26.7,00.0,36.6,29.6,07.8,0006.4,0010.16,0016.68,0009.71
2022-11-21 20:35:00,,0828.7,4.99,0.00,27.8,26.7,00.0,36.6,29.7,07.7,0006.3,0010.18,0016.64,0009.76
2022-11-21 20:36:00,,0828.7,5.00,0.00,27.8,26.7,00.0,36.6,29.7,07.6,0006.4,0010.19,0016.57,0009.76
2022-11-21 20:37:00,,0828.9,5.01,0.00,27.9,26.7,00.0,36.6,29.7,07.8,0006.4,0010.20,0016.42,0009.79
2022-11-21 20:38:00,,0829.2,5.01,0.00,27.9,26.8,00.0,36.6,29.7,06.9,0006.4,0010.11,0016.31,0009.70
2022-11-21 20:39:00,,0829.2,5.00,0.00,27.9,26.8,00.0,36.7,29.7,08.0,0006.5,0010.04,0015.72,0009.64
2022-11-21 20:40:00,,0829.1,5.01,0.00,27.9,26.8,00.0,36.7,29.7,08.2,0006.5,0009.99,0015.53,0009.61
2022-11-21 20:41:00,,0829.1,5.00,0.00,27.9,26.8,00.0,36.7,29.7,08.3,0006.6,0009.93,0015.64,0009.56
2022-11-21 20:42:00,,0829.2,5.00,0.00,27.9,26.8,00.0,36.7,29.7,07.9,0006.4,0009.81,0015.03,0009.45
2022-11-21 20:43:00,,0829.2,5.00,0.00,27.9,26.8,00.0,36.7,29.7,08.5,0006.3,0009.73,0014.95,0009.37
2022-11-21 20:44:00,,0829.2,5.00,0.00,28.0,26.8,00.0,36.7,29.8,08.1,0006.0,0009.68,0014.36,0009.31
2022-11-21 20:45:00,,0829.1,5.00,0.00,28.0,26.8,00.0,36.7,29.8,08.1,0005.8,0009.65,0013.47,0009.28
2022-11-21 20:46:00,,0829.2,4.99,0.00,28.0,26.8,00.0,36.8,29.8,08.2,0005.7,0009.64,0013.23,0009.27
2022-11-21 20:47:00,,0829.2,5.00,0.00,28.0,26.9,00.0,36.8,29.8,08.8,0005.4,0009.65,0013.20,0009.29
2022-11-21 20:48:00,,0829.2,5.00,0.00,28.0,26.9,00.0,36.8,29.8,07.9,0005.3,0009.56,0013.03,0009.23
2022-11-21 20:49:00,,0829.1,5.01,0.00,28.0,26.9,00.0,36.8,29.8,08.5,0005.4,0009.58,0013.03,0009.26
2022-11-21 20:50:00,,0829.1,5.00,0.00,28.0,26.9,00.0,36.8,29.8,08.1,0005.3,0009.60,0013.13,0009.25
2022-11-21 20:51:00,,0829.2,5.00,0.00,28.0,26.9,00.0,36.8,29.9,08.6,0005.2,0009.58,0013.12,0009.20
2022-11-21 20:52:00,,0829.1,5.00,0.00,28.0,26.9,00.0,36.8,29.8,08.2,0005.1,0009.50,0012.47,0009.10
2022-11-21 20:53:00,,0829.1,4.98,0.00,28.1,26.9,00.0,36.8,29.9,07.8,0005.0,0009.40,0012.41,0008.98
2022-11-21 20:54:00,,0828.6,5.02,0.00,28.1,26.9,00.0,36.8,29.9,07.8,0004.7,0009.20,0012.21,0008.79
2022-11-21 20:55:00,,0828.6,5.00,0.00,28.1,26.9,00.0,36.9,29.9,07.7,0004.4,0009.00,0012.03,0008.59
2022-11-21 20:56:00,,0828.7,5.00,0.00,28.1,27.0,00.0,36.9,29.9,08.0,0004.7,0008.76,0011.79,0008.36
2022-11-21 20:57:00,,0828.9,5.00,0.00,28.1,27.0,00.0,36.9,29.9,08.0,0004.8,0008.53,0011.53,0008.13
2022-11-21 20:58:00,,0828.6,5.00,0.00,28.1,27.0,00.0,36.9,29.9,08.1,0005.2,0008.30,0011.33,0007.91
2022-11-21 20:59:00,,0828.6,5.00,0.00,28.1,27.0,00.0,36.9,29.9,07.9,0005.2,0008.16,0011.27,0007.74
