Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-07 18:00:00,,0838.1,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.9,-001.4,0021.76,0010.06,0008.03
2022-10-07 18:01:00,,0838.1,5.01,0.00,26.3,24.8,00.0,35.0,28.2,21.9,-001.3,0021.22,0010.02,0008.05
2022-10-07 18:02:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.0,-001.5,0021.19,0009.96,0008.03
2022-10-07 18:03:00,,0838.2,4.98,0.00,26.3,24.9,00.0,35.0,28.2,22.0,-001.2,0021.06,0009.86,0008.01
2022-10-07 18:04:00,,0838.2,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.3,-000.9,0021.14,0009.83,0007.99
2022-10-07 18:05:00,,0838.1,5.00,0.00,26.3,24.9,00.0,35.0,28.2,22.3,-001.0,0021.11,0009.77,0007.96
2022-10-07 18:06:00,,0838.1,5.00,0.00,26.3,24.9,00.0,35.0,28.2,22.2,-001.3,0022.15,0009.73,0007.93
2022-10-07 18:07:00,,0838.1,5.01,0.00,26.3,24.9,00.0,35.0,28.2,22.0,-001.5,0021.16,0009.66,0007.90
2022-10-07 18:08:00,,0838.1,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.9,-001.4,0020.80,0009.60,0007.88
2022-10-07 18:09:00,,0838.1,4.99,0.00,26.3,24.9,00.0,35.0,28.2,22.0,-001.5,0020.76,0009.58,0007.85
2022-10-07 18:10:00,,0838.1,5.00,0.00,26.3,24.9,00.0,35.0,28.2,22.0,-001.4,0020.53,0009.59,0007.85
2022-10-07 18:11:00,,0838.1,5.01,0.00,26.3,24.9,00.0,35.0,28.2,21.8,-001.3,0020.53,0009.55,0007.84
2022-10-07 18:12:00,,0838.1,5.01,0.00,26.3,24.9,00.0,35.0,28.2,21.8,-001.2,0020.58,0009.51,0007.85
2022-10-07 18:13:00,,0838.1,5.00,0.00,26.3,24.9,00.0,35.0,28.2,22.0,-001.3,0020.74,0009.53,0007.83
2022-10-07 18:14:00,,0838.1,4.99,0.00,26.3,24.9,00.0,35.0,28.2,22.0,-001.5,0020.55,0009.52,0007.82
2022-10-07 18:15:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.9,-001.7,0020.12,0009.49,0007.81
2022-10-07 18:16:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.8,-001.4,0019.96,0009.45,0007.79
2022-10-07 18:17:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.8,-000.9,0018.47,0009.37,0007.76
2022-10-07 18:18:00,,0838.0,5.01,0.00,26.3,24.8,00.0,35.0,28.2,21.9,-000.5,0018.20,0009.31,0007.73
2022-10-07 18:19:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.0,-000.4,0019.18,0009.25,0007.69
2022-10-07 18:20:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.0,-000.1,0018.34,0009.21,0007.66
2022-10-07 18:21:00,,0838.0,4.99,0.00,26.3,24.8,00.0,35.0,28.2,21.9,-000.7,0018.29,0009.19,0007.64
2022-10-07 18:22:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.9,-001.4,0018.37,0009.20,0007.64
2022-10-07 18:23:00,,0838.0,5.01,0.00,26.3,24.8,00.0,35.0,28.2,22.1,-001.6,0018.56,0009.19,0007.61
2022-10-07 18:24:00,,0838.0,4.99,0.00,26.3,24.8,00.0,35.0,28.2,21.9,-001.5,0018.12,0009.11,0007.59
2022-10-07 18:25:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.0,28.2,21.8,-001.6,0017.87,0009.06,0007.54
2022-10-07 18:26:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.7,-001.4,0017.06,0008.94,0007.49
2022-10-07 18:27:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.6,-001.0,0017.06,0008.90,0007.43
2022-10-07 18:28:00,,0838.0,5.01,0.00,26.3,24.8,00.0,35.0,28.2,21.6,-001.0,0016.93,0008.84,0007.37
2022-10-07 18:29:00,,0838.0,5.01,0.00,26.3,24.8,00.0,35.0,28.2,21.9,-000.9,0016.84,0008.77,0007.31
2022-10-07 18:30:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.8,-000.7,0015.43,0008.75,0007.25
2022-10-07 18:31:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.9,-000.7,0015.76,0008.75,0007.22
2022-10-07 18:32:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.1,28.2,21.9,-000.3,0015.96,0008.74,0007.21
2022-10-07 18:33:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.1,28.2,22.0,0000.1,0015.99,0008.73,0007.18
2022-10-07 18:34:00,,0838.0,5.01,0.00,26.3,24.9,00.0,35.1,28.2,22.1,-000.1,0017.13,0008.73,0007.18
2022-10-07 18:35:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.1,28.2,21.9,-000.1,0017.57,0008.77,0007.18
2022-10-07 18:36:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.1,28.2,21.7,-000.1,0017.73,0008.82,0007.19
2022-10-07 18:37:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.6,-000.6,0018.01,0008.91,0007.22
2022-10-07 18:38:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.1,28.2,21.6,-001.2,0018.03,0009.04,0007.28
2022-10-07 18:39:00,,0838.0,5.01,0.00,26.3,24.9,00.0,35.1,28.2,22.0,-001.3,0018.69,0009.14,0007.34
2022-10-07 18:40:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.1,28.2,21.9,-001.7,0019.05,0009.21,0007.38
2022-10-07 18:41:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.1,28.2,21.8,-001.9,0019.91,0009.34,0007.44
2022-10-07 18:42:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.9,-001.8,0020.65,0009.40,0007.46
2022-10-07 18:43:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.8,-001.9,0021.75,0009.44,0007.47
2022-10-07 18:44:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.1,28.2,21.8,-002.1,0021.98,0009.40,0007.45
2022-10-07 18:45:00,,0838.0,5.01,0.00,26.3,24.9,00.0,35.1,28.2,21.7,-001.8,0021.25,0009.36,0007.43
2022-10-07 18:46:00,,0838.0,5.01,0.00,26.3,24.9,00.0,35.0,28.2,21.7,-001.4,0020.82,0009.35,0007.42
2022-10-07 18:47:00,,0838.0,4.99,0.00,26.3,24.9,00.0,35.0,28.2,21.8,-001.0,0020.66,0009.31,0007.40
2022-10-07 18:48:00,,0838.0,4.99,0.00,26.3,24.9,00.0,35.1,28.2,21.8,-000.6,0020.61,0009.26,0007.38
2022-10-07 18:49:00,,0838.0,5.00,0.00,26.3,24.9,00.0,35.0,28.2,21.9,-000.6,0020.34,0009.10,0007.33
2022-10-07 18:50:00,,0838.0,5.01,0.00,26.3,24.8,00.0,35.0,28.2,22.0,-000.4,0019.53,0008.97,0007.29
2022-10-07 18:51:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.1,-000.0,0019.43,0008.93,0007.28
2022-10-07 18:52:00,,0838.0,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.2,-000.1,0018.65,0008.80,0007.25
2022-10-07 18:53:00,,0837.9,4.99,0.00,26.3,24.8,00.0,35.1,28.2,22.3,-000.2,0018.35,0008.70,0007.23
2022-10-07 18:54:00,,0837.9,5.01,0.00,26.3,24.8,00.0,35.0,28.2,22.2,0000.1,0017.23,0008.56,0007.21
2022-10-07 18:55:00,,0837.9,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.2,0000.3,0016.36,0008.47,0007.21
2022-10-07 18:56:00,,0837.9,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.0,0000.6,0015.57,0008.48,0007.22
2022-10-07 18:57:00,,0837.9,5.00,0.00,26.3,24.8,00.0,35.0,28.2,22.0,0000.3,0015.32,0008.43,0007.21
2022-10-07 18:58:00,,0837.9,4.99,0.00,26.3,24.8,00.0,35.0,28.2,22.1,0000.4,0015.51,0008.45,0007.22
2022-10-07 18:59:00,,0837.8,4.99,0.00,26.3,24.9,00.0,35.0,28.2,22.2,0000.2,0015.67,0008.48,0007.23
