Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-03 19:00:00,SystemResetWarning,0826.6,5.00,000.00,028.7,027.6,000.0,037.1,030.4,11.0,0000.0,0004.54,0001.36,0001.01
2023-10-03 19:01:00,SystemResetWarning,0826.6,5.00,000.00,028.8,027.0,000.0,037.1,030.4,11.4,0000.0,0004.66,0001.38,0001.01
2023-10-03 19:02:00,SystemResetWarning,0826.5,5.00,000.00,028.7,025.5,000.0,037.0,030.3,11.8,0000.0,0004.63,0001.39,0001.01
2023-10-03 19:03:00,SystemResetWarning,0826.6,5.01,000.00,028.6,025.1,000.0,037.0,030.2,11.5,0000.0,0004.52,0001.37,0001.01
2023-10-03 19:04:00,SystemResetWarning,0826.6,5.01,000.00,028.6,025.3,000.0,037.0,030.0,11.5,0000.0,0004.65,0001.41,0001.00
2023-10-03 19:05:00,SystemResetWarning,0826.6,5.00,000.00,028.5,025.5,000.0,037.0,030.0,11.7,0000.0,0003.66,0001.43,0001.00
2023-10-03 19:06:00,SystemResetWarning,0826.6,5.00,000.00,028.5,025.9,000.0,037.0,030.0,11.8,0000.0,0002.56,0001.43,0001.01
2023-10-03 19:07:00,SystemResetWarning,0826.6,5.00,000.00,028.5,026.1,000.0,037.0,030.0,12.0,0000.0,0002.61,0001.44,0001.00
2023-10-03 19:08:00,SystemResetWarning,0826.6,5.00,000.00,028.5,026.4,000.0,037.0,030.1,12.2,0000.0,0002.57,0001.43,0000.99
2023-10-03 19:09:00,SystemResetWarning,0826.7,5.00,000.00,028.5,026.6,000.0,037.0,030.1,11.6,0000.0,0002.41,0001.38,0000.98
2023-10-03 19:10:00,SystemResetWarning,0826.6,5.00,000.00,028.5,026.8,000.0,037.0,030.2,11.6,0000.0,0002.35,0001.38,0001.00
2023-10-03 19:11:00,SystemResetWarning,0826.6,4.99,000.00,028.5,026.9,000.0,037.0,030.2,12.1,0000.0,0002.37,0001.37,0001.00
2023-10-03 19:12:00,SystemResetWarning,0826.6,4.99,000.00,028.5,027.1,000.0,037.0,030.2,11.8,0000.0,0002.66,0001.36,0000.99
2023-10-03 19:13:00,SystemResetWarning,0826.6,5.00,000.00,028.6,027.2,000.0,037.0,030.3,11.6,0000.0,0002.84,0001.35,0001.00
2023-10-03 19:14:00,SystemResetWarning,0826.6,5.00,000.00,028.6,027.3,000.0,037.0,030.3,11.6,0000.0,0003.71,0001.36,0001.01
2023-10-03 19:15:00,SystemResetWarning,0826.6,5.00,000.00,028.6,027.4,000.0,037.0,030.4,11.7,0000.0,0004.44,0001.37,0001.02
2023-10-03 19:16:00,SystemResetWarning,0826.6,5.00,000.00,028.7,027.5,000.0,037.0,030.4,11.7,0000.0,0004.84,0001.38,0001.01
2023-10-03 19:17:00,SystemResetWarning,0826.6,5.00,000.00,028.7,027.0,000.0,037.0,030.4,11.4,0000.0,0005.02,0001.43,0001.02
2023-10-03 19:18:00,SystemResetWarning,0826.6,5.00,000.00,028.6,025.2,000.0,037.0,030.2,11.3,0000.0,0005.02,0001.44,0001.03
2023-10-03 19:19:00,SystemResetWarning,0826.6,5.02,000.00,028.5,024.2,000.0,036.9,030.0,11.7,0000.0,0005.00,0001.44,0001.05
2023-10-03 19:20:00,SystemResetWarning,0826.6,5.01,000.00,028.4,024.3,000.0,036.9,029.9,11.7,0000.0,0005.46,0001.50,0001.07
2023-10-03 19:21:00,SystemResetWarning,0826.6,5.00,000.00,028.3,024.7,000.0,036.9,029.8,11.8,0000.0,0005.53,0001.52,0001.08
2023-10-03 19:22:00,SystemResetWarning,0826.5,5.00,000.00,028.3,025.1,000.0,036.9,029.8,11.7,0000.0,0005.60,0001.56,0001.10
2023-10-03 19:23:00,SystemResetWarning,0826.4,5.00,000.00,028.3,025.5,000.0,036.9,029.8,11.7,0000.0,0005.61,0001.64,0001.13
2023-10-03 19:24:00,SystemResetWarning,0826.4,5.00,000.00,028.3,025.9,000.0,036.8,029.9,12.1,0000.0,0005.34,0001.68,0001.14
2023-10-03 19:25:00,SystemResetWarning,0826.4,5.00,000.00,028.3,026.2,000.0,036.8,029.9,11.8,0000.0,0004.69,0001.73,0001.15
2023-10-03 19:26:00,SystemResetWarning,0826.4,5.00,000.00,028.3,026.4,000.0,036.8,030.0,11.8,0000.0,0004.09,0001.77,0001.18
2023-10-03 19:27:00,SystemResetWarning,0826.4,4.99,000.00,028.3,026.7,000.0,036.8,030.1,11.8,0000.0,0003.74,0001.84,0001.20
2023-10-03 19:28:00,SystemResetWarning,0826.4,4.99,000.00,028.3,026.9,000.0,036.8,030.1,12.0,0000.0,0003.68,0001.83,0001.21
2023-10-03 19:29:00,SystemResetWarning,0826.4,4.99,000.00,028.4,027.0,000.0,036.8,030.1,11.9,0000.0,0003.68,0001.83,0001.22
2023-10-03 19:30:00,SystemResetWarning,0826.4,5.00,000.00,028.4,027.2,000.0,036.8,030.2,12.0,0000.0,0003.89,0001.89,0001.22
2023-10-03 19:31:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.3,000.0,036.9,030.3,11.8,0000.0,0003.51,0001.85,0001.22
2023-10-03 19:32:00,SystemResetWarning,0826.5,5.00,000.00,028.5,027.4,000.0,036.9,030.3,11.8,0000.0,0003.59,0001.86,0001.22
2023-10-03 19:33:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.5,000.0,036.9,030.3,11.8,0000.0,0003.75,0001.90,0001.21
2023-10-03 19:34:00,SystemResetWarning,0826.4,5.00,000.00,028.6,027.5,000.0,036.9,030.4,11.9,0000.0,0003.93,0001.86,0001.20
2023-10-03 19:35:00,SystemResetWarning,0826.3,4.98,000.00,028.6,026.4,000.0,036.9,030.3,11.5,0000.0,0005.06,0001.92,0001.20
2023-10-03 19:36:00,SystemResetWarning,0826.3,5.00,000.00,028.5,024.5,000.0,036.8,030.0,11.5,0000.0,0004.97,0001.88,0001.19
2023-10-03 19:37:00,SystemResetWarning,0826.2,5.01,000.00,028.4,024.0,000.0,036.8,029.9,11.5,0000.0,0004.90,0001.84,0001.17
2023-10-03 19:38:00,SystemResetWarning,0826.2,5.01,000.00,028.3,024.3,000.0,036.7,029.7,11.7,0000.0,0004.76,0001.79,0001.17
2023-10-03 19:39:00,SystemResetWarning,0826.2,5.00,000.00,028.2,024.7,000.0,036.8,029.6,11.9,0000.0,0004.90,0001.86,0001.17
2023-10-03 19:40:00,SystemResetWarning,0826.2,5.00,000.00,028.2,025.1,000.0,036.8,029.7,11.8,0000.0,0004.95,0001.89,0001.18
2023-10-03 19:41:00,SystemResetWarning,0826.2,5.00,000.00,028.2,025.5,000.0,036.7,029.8,11.8,0000.0,0004.96,0001.89,0001.18
2023-10-03 19:42:00,SystemResetWarning,0826.2,5.00,000.00,028.2,025.8,000.0,036.7,029.8,11.8,0000.0,0005.01,0001.90,0001.18
2023-10-03 19:43:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.1,000.0,036.7,029.9,11.7,0000.0,0004.93,0001.87,0001.16
2023-10-03 19:44:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.3,000.0,036.7,029.9,11.8,0000.0,0004.81,0001.84,0001.18
2023-10-03 19:45:00,SystemResetWarning,0826.2,4.99,000.00,028.2,026.5,000.0,036.7,029.9,12.0,0000.0,0004.64,0001.82,0001.19
2023-10-03 19:46:00,SystemResetWarning,0826.2,4.99,000.00,028.2,026.7,000.0,036.7,030.0,11.9,0000.0,0003.36,0001.71,0001.19
2023-10-03 19:47:00,SystemResetWarning,0826.2,4.99,000.00,028.3,026.8,000.0,036.7,030.0,11.6,0000.0,0003.62,0001.78,0001.20
2023-10-03 19:48:00,SystemResetWarning,0826.2,5.01,000.00,028.3,026.9,000.0,036.7,030.0,11.5,0000.0,0003.68,0001.81,0001.20
2023-10-03 19:49:00,SystemResetWarning,0826.2,5.01,000.00,028.3,027.0,000.0,036.8,030.1,11.6,0000.0,0003.65,0001.80,0001.21
2023-10-03 19:50:00,SystemResetWarning,0826.3,5.01,000.00,028.3,027.1,000.0,036.8,030.1,11.6,0000.0,0003.80,0001.74,0001.20
2023-10-03 19:51:00,SystemResetWarning,0826.3,5.00,000.00,028.4,027.1,000.0,036.8,030.1,11.5,0000.0,0003.84,0001.71,0001.21
2023-10-03 19:52:00,SystemResetWarning,0826.4,5.00,000.00,028.4,027.2,000.0,036.8,030.2,11.5,0000.0,0003.72,0001.68,0001.20
2023-10-03 19:53:00,SystemResetWarning,0826.4,5.00,000.00,028.4,027.2,000.0,036.8,030.2,11.6,0000.0,0003.69,0001.70,0001.22
2023-10-03 19:54:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.3,000.0,036.8,030.2,11.5,0000.0,0003.62,0001.69,0001.22
2023-10-03 19:55:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.3,000.0,036.9,030.3,11.5,0000.0,0003.57,0001.67,0001.22
2023-10-03 19:56:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.4,000.0,036.9,030.3,11.4,0000.0,0003.28,0001.64,0001.21
2023-10-03 19:57:00,SystemResetWarning,0826.3,5.00,000.00,028.6,027.4,000.0,036.9,030.3,11.4,0000.0,0003.23,0001.64,0001.20
2023-10-03 19:58:00,SystemResetWarning,0826.3,5.00,000.00,028.6,027.5,000.0,036.9,030.3,11.4,0000.0,0003.05,0001.62,0001.21
2023-10-03 19:59:00,SystemResetWarning,0826.3,5.00,000.00,028.6,026.2,000.0,036.9,030.3,11.3,0000.0,0002.98,0001.59,0001.23
