Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-03 10:00:00,,0832.0,5.01,0.00,23.9,23.0,00.0,32.9,25.6,22.8,0000.0,0002.28,0001.94,0001.83
2021-11-03 10:01:00,,0832.0,4.99,0.00,23.9,23.0,00.0,32.9,25.7,22.8,0000.0,0002.26,0001.93,0001.83
2021-11-03 10:02:00,,0832.0,5.00,0.00,23.9,23.0,00.0,32.9,25.7,22.7,0000.0,0002.24,0001.91,0001.82
2021-11-03 10:03:00,,0832.0,5.00,0.00,23.9,23.0,00.0,32.9,25.7,22.6,0000.0,0002.24,0001.91,0001.81
2021-11-03 10:04:00,,0831.9,5.00,0.00,23.9,23.1,00.0,32.9,25.7,22.5,0000.0,0002.29,0001.94,0001.81
2021-11-03 10:05:00,,0831.9,4.99,0.00,23.9,23.1,00.0,32.9,25.7,22.4,0000.0,0002.26,0001.92,0001.81
2021-11-03 10:06:00,,0832.0,5.01,0.00,23.9,23.1,00.0,32.9,25.7,22.3,0000.0,0002.26,0001.91,0001.81
2021-11-03 10:07:00,,0831.9,5.00,0.00,23.9,23.1,00.0,32.9,25.7,22.1,0000.0,0002.25,0001.90,0001.79
2021-11-03 10:08:00,,0832.0,5.01,0.00,23.9,23.1,00.0,32.9,25.7,22.1,0000.0,0002.24,0001.89,0001.78
2021-11-03 10:09:00,,0832.0,4.99,0.00,23.9,23.1,00.0,33.0,25.7,22.0,0000.0,0002.18,0001.86,0001.76
2021-11-03 10:10:00,,0832.0,5.01,0.00,23.9,23.1,00.0,33.0,25.8,21.9,0000.0,0002.16,0001.83,0001.74
2021-11-03 10:11:00,,0831.9,5.00,0.00,24.0,23.1,00.0,33.0,25.8,21.9,0000.0,0002.15,0001.82,0001.72
2021-11-03 10:12:00,,0831.9,4.99,0.00,24.0,23.1,00.0,33.0,25.8,21.9,0000.0,0002.13,0001.81,0001.70
2021-11-03 10:13:00,,0831.9,5.00,0.00,24.0,23.2,00.0,33.0,25.8,21.9,0000.0,0002.08,0001.79,0001.69
2021-11-03 10:14:00,,0831.9,5.00,0.00,24.0,23.2,00.0,33.0,25.8,22.0,0000.0,0002.07,0001.76,0001.67
2021-11-03 10:15:00,,0832.0,5.00,0.00,24.0,23.2,00.0,33.0,25.7,22.1,0000.0,0001.97,0001.71,0001.64
2021-11-03 10:16:00,,0832.0,5.01,0.00,24.0,23.2,00.0,33.0,25.8,22.2,0000.0,0001.99,0001.70,0001.62
2021-11-03 10:17:00,,0832.0,4.99,0.00,24.0,23.2,00.0,33.0,25.8,22.2,0000.0,0002.04,0001.71,0001.62
2021-11-03 10:18:00,,0832.0,5.00,0.00,24.0,23.1,00.0,33.0,25.7,22.2,0000.0,0002.01,0001.70,0001.61
2021-11-03 10:19:00,,0832.0,5.01,0.00,24.0,23.1,00.0,33.0,25.8,22.1,0000.0,0002.09,0001.72,0001.60
2021-11-03 10:20:00,,0832.0,4.99,0.00,24.0,23.1,00.0,33.0,25.8,22.2,0000.0,0002.16,0001.74,0001.59
2021-11-03 10:21:00,,0832.0,5.00,0.00,24.0,23.1,00.0,33.0,25.8,22.2,0000.0,0002.17,0001.72,0001.57
2021-11-03 10:22:00,,0831.9,4.99,0.00,24.0,23.1,00.0,33.0,25.8,22.2,0000.0,0002.21,0001.72,0001.56
2021-11-03 10:23:00,,0831.9,5.00,0.00,24.0,23.1,00.0,33.0,25.8,22.2,0000.0,0002.17,0001.69,0001.54
2021-11-03 10:24:00,,0831.9,5.01,0.00,24.0,23.1,00.0,33.0,25.8,22.2,0000.0,0002.14,0001.67,0001.52
2021-11-03 10:25:00,,0831.9,4.99,0.00,24.0,23.1,00.0,33.0,25.8,22.2,0000.0,0002.15,0001.67,0001.52
2021-11-03 10:26:00,,0831.8,5.00,0.00,24.0,23.1,00.0,33.0,25.8,22.2,0000.0,0002.17,0001.68,0001.52
2021-11-03 10:27:00,,0831.8,5.00,0.00,24.0,23.1,00.0,33.0,25.8,22.1,0000.0,0002.20,0001.68,0001.51
2021-11-03 10:28:00,,0831.8,5.01,0.00,24.0,23.1,00.0,33.0,25.8,22.1,0000.0,0002.11,0001.64,0001.49
2021-11-03 10:29:00,,0831.7,5.00,0.00,24.0,23.1,00.0,33.0,25.8,22.1,0000.0,0002.10,0001.63,0001.47
2021-11-03 10:30:00,,0831.8,5.00,0.00,23.9,23.1,00.0,33.0,25.7,22.0,0000.0,0002.04,0001.59,0001.45
2021-11-03 10:31:00,,0831.7,4.99,0.00,23.9,23.1,00.0,33.0,25.7,22.0,0000.0,0001.93,0001.55,0001.45
2021-11-03 10:32:00,,0831.8,5.01,0.00,23.9,23.1,00.0,33.0,25.7,22.0,0000.0,0001.92,0001.55,0001.44
2021-11-03 10:33:00,,0831.8,5.01,0.00,23.9,23.1,00.0,33.0,25.7,22.0,0000.0,0001.80,0001.51,0001.43
2021-11-03 10:34:00,,0831.8,4.99,0.00,23.9,23.1,00.0,33.0,25.7,22.0,0000.0,0001.82,0001.52,0001.43
2021-11-03 10:35:00,,0831.8,5.00,0.00,23.9,23.1,00.0,33.0,25.7,22.0,0000.0,0001.85,0001.53,0001.42
2021-11-03 10:36:00,,0831.8,5.00,0.00,23.9,23.0,00.0,33.0,25.7,22.1,0000.0,0001.83,0001.52,0001.41
2021-11-03 10:37:00,,0831.8,5.00,0.00,23.9,23.0,00.0,33.0,25.7,22.0,0000.0,0001.81,0001.51,0001.40
2021-11-03 10:38:00,,0831.8,5.01,0.00,23.9,23.0,00.0,33.0,25.6,22.0,0000.0,0001.74,0001.48,0001.39
2021-11-03 10:39:00,,0831.7,4.99,0.00,23.9,23.0,00.0,33.0,25.6,22.0,0000.0,0001.71,0001.48,0001.39
2021-11-03 10:40:00,,0831.8,5.01,0.00,23.9,23.0,00.0,33.0,25.6,22.0,0000.0,0001.71,0001.48,0001.39
2021-11-03 10:41:00,,0831.7,5.00,0.00,23.9,23.0,00.0,33.0,25.6,22.0,0000.0,0001.75,0001.49,0001.39
2021-11-03 10:42:00,,0831.7,5.01,0.00,23.9,23.0,00.0,33.0,25.6,22.0,0000.0,0001.72,0001.48,0001.38
2021-11-03 10:43:00,,0831.7,4.99,0.00,23.9,23.0,00.0,33.0,25.6,22.1,0000.0,0001.73,0001.49,0001.39
2021-11-03 10:44:00,,0831.7,5.01,0.00,23.9,23.0,00.0,33.0,25.6,22.1,0000.0,0001.77,0001.51,0001.40
2021-11-03 10:45:00,,0831.7,5.01,0.00,23.9,23.0,00.0,32.9,25.6,22.1,0000.0,0001.74,0001.50,0001.41
2021-11-03 10:46:00,,0831.7,4.98,0.00,23.9,22.9,00.0,32.9,25.6,22.1,0000.0,0001.74,0001.50,0001.43
2021-11-03 10:47:00,,0831.7,5.00,0.00,23.8,22.9,00.0,32.9,25.6,22.1,0000.0,0001.78,0001.52,0001.44
2021-11-03 10:48:00,,0831.7,5.00,0.00,23.8,22.9,00.0,32.9,25.6,22.0,0000.0,0001.79,0001.53,0001.46
2021-11-03 10:49:00,,0831.7,4.99,0.00,23.8,22.9,00.0,32.9,25.6,22.1,0000.0,0001.80,0001.55,0001.48
2021-11-03 10:50:00,,0831.7,5.01,0.00,23.8,22.9,00.0,32.9,25.6,22.1,0000.0,0001.80,0001.56,0001.50
2021-11-03 10:51:00,,0831.7,5.00,0.00,23.8,22.9,00.0,32.9,25.5,22.1,0000.0,0001.86,0001.60,0001.52
2021-11-03 10:52:00,,0831.7,5.01,0.00,23.8,22.9,00.0,32.9,25.5,22.2,0000.0,0001.87,0001.61,0001.54
2021-11-03 10:53:00,,0831.7,4.99,0.00,23.8,22.9,00.0,32.9,25.5,22.2,0000.0,0001.96,0001.65,0001.57
2021-11-03 10:54:00,,0831.7,4.99,0.00,23.8,22.9,00.0,32.9,25.6,22.2,0000.0,0002.00,0001.68,0001.60
2021-11-03 10:55:00,,0831.7,5.01,0.00,23.8,22.9,00.0,32.9,25.5,22.3,0000.0,0002.04,0001.71,0001.62
2021-11-03 10:56:00,,0831.7,4.99,0.00,23.8,22.9,00.0,32.9,25.5,22.4,0000.0,0002.15,0001.77,0001.66
2021-11-03 10:57:00,,0831.7,4.99,0.00,23.8,22.9,00.0,32.9,25.5,22.4,0000.0,0002.22,0001.81,0001.68
2021-11-03 10:58:00,,0831.7,5.00,0.00,23.8,22.9,00.0,32.9,25.5,22.5,0000.0,0002.24,0001.84,0001.71
2021-11-03 10:59:00,,0831.7,5.01,0.00,23.8,22.9,00.0,32.9,25.5,22.6,0000.0,0002.28,0001.87,0001.73
