Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-31 15:00:00,SystemResetWarning,0838.0,5.00,000.00,021.0,020.2,000.0,029.4,022.4,11.6,0000.0,0005.21,0009.51,0004.78
2023-10-31 15:01:00,SystemResetWarning,0838.0,5.00,000.00,021.0,020.2,000.0,029.4,022.4,11.4,0000.0,0005.19,0009.98,0004.76
2023-10-31 15:02:00,SystemResetWarning,0838.0,5.01,000.00,021.0,020.2,000.0,029.4,022.4,11.4,0000.2,0005.15,0009.92,0004.74
2023-10-31 15:03:00,SystemResetWarning,0838.1,5.01,000.00,021.0,020.3,000.0,029.4,022.5,11.4,0000.1,0005.12,0009.76,0004.71
2023-10-31 15:04:00,SystemResetWarning,0838.2,5.00,000.00,021.0,020.3,000.0,029.4,022.4,11.4,0000.0,0005.12,0009.63,0004.69
2023-10-31 15:05:00,SystemResetWarning,0838.2,4.99,000.00,021.1,020.3,000.0,029.4,022.5,11.2,0000.0,0005.08,0009.34,0004.67
2023-10-31 15:06:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.3,000.0,029.4,022.5,11.2,0000.0,0005.07,0008.92,0004.66
2023-10-31 15:07:00,SystemResetWarning,0838.2,4.99,000.00,021.1,020.3,000.0,029.4,022.5,11.1,0001.3,0005.05,0008.48,0004.65
2023-10-31 15:08:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.3,000.0,029.4,022.5,11.2,0000.0,0005.03,0008.50,0004.63
2023-10-31 15:09:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.3,000.0,029.4,022.5,11.0,0000.2,0005.03,0008.55,0004.63
2023-10-31 15:10:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.3,000.0,029.4,022.5,11.1,0000.0,0005.03,0008.50,0004.62
2023-10-31 15:11:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.3,000.0,029.4,022.5,11.5,0000.0,0005.08,0008.65,0004.61
2023-10-31 15:12:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.3,000.0,029.4,022.5,11.2,0000.0,0005.12,0008.83,0004.60
2023-10-31 15:13:00,SystemResetWarning,0838.2,5.01,000.00,021.1,020.3,000.0,029.4,022.6,11.3,0000.0,0005.19,0009.45,0004.59
2023-10-31 15:14:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.3,000.0,029.4,022.5,11.4,0000.0,0005.23,0009.74,0004.59
2023-10-31 15:15:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.3,000.0,029.4,022.5,11.6,0000.0,0005.27,0010.00,0004.58
2023-10-31 15:16:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.3,000.0,029.4,022.5,11.8,0000.0,0005.36,0010.42,0004.56
2023-10-31 15:17:00,SystemResetWarning,0838.2,5.01,000.00,021.1,020.3,000.0,029.4,022.5,11.4,0000.0,0005.42,0011.65,0004.54
2023-10-31 15:18:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.4,000.0,029.5,022.5,11.3,0000.0,0005.43,0011.77,0004.52
2023-10-31 15:19:00,SystemResetWarning,0838.2,5.00,000.00,021.1,020.4,000.0,029.5,022.5,11.4,0000.2,0005.42,0011.76,0004.51
2023-10-31 15:20:00,SystemResetWarning,0838.1,5.00,000.00,021.2,020.4,000.0,029.5,022.5,11.8,0000.0,0005.40,0011.69,0004.48
2023-10-31 15:21:00,SystemResetWarning,0838.1,5.00,000.00,021.2,020.4,000.0,029.5,022.5,11.7,0000.0,0005.37,0011.64,0004.44
2023-10-31 15:22:00,SystemResetWarning,0838.0,5.00,000.00,021.2,020.4,000.0,029.5,022.6,11.7,0000.0,0005.32,0011.50,0004.42
2023-10-31 15:23:00,SystemResetWarning,0838.1,5.00,000.00,021.2,020.4,000.0,029.5,022.6,11.8,0000.0,0005.21,0010.81,0004.38
2023-10-31 15:24:00,SystemResetWarning,0838.2,4.99,000.00,021.2,020.4,000.0,029.5,022.6,11.8,0000.7,0005.12,0010.17,0004.33
2023-10-31 15:25:00,SystemResetWarning,0838.2,5.00,000.00,021.2,020.4,000.0,029.5,022.6,11.7,0000.0,0005.04,0009.92,0004.29
2023-10-31 15:26:00,SystemResetWarning,0838.2,5.00,000.00,021.2,020.4,000.0,029.5,022.6,11.7,0000.0,0004.94,0010.16,0004.24
2023-10-31 15:27:00,SystemResetWarning,0838.2,5.00,000.00,021.2,020.4,000.0,029.5,022.6,11.9,0000.0,0004.82,0010.34,0004.19
2023-10-31 15:28:00,SystemResetWarning,0838.2,5.01,000.00,021.2,020.4,000.0,029.5,022.6,12.1,0000.0,0004.71,0009.10,0004.14
2023-10-31 15:29:00,SystemResetWarning,0838.2,5.00,000.00,021.2,020.5,000.0,029.5,022.6,11.7,0000.0,0004.64,0008.90,0004.09
2023-10-31 15:30:00,SystemResetWarning,0838.2,5.00,000.00,021.2,020.5,000.0,029.5,022.7,11.6,0000.0,0004.60,0009.13,0004.06
2023-10-31 15:31:00,SystemResetWarning,0838.2,4.99,000.00,021.2,020.5,000.0,029.5,022.7,12.4,0000.0,0004.54,0009.52,0004.01
2023-10-31 15:32:00,SystemResetWarning,0838.2,4.99,000.00,021.2,020.5,000.0,029.5,022.7,12.5,0000.0,0004.48,0009.45,0003.96
2023-10-31 15:33:00,SystemResetWarning,0838.2,4.99,000.00,021.2,020.5,000.0,029.5,022.7,13.0,0000.0,0004.41,0009.33,0003.91
2023-10-31 15:34:00,SystemResetWarning,0838.1,5.00,000.00,021.3,020.5,000.0,029.6,022.6,12.8,0000.0,0004.39,0009.32,0003.88
2023-10-31 15:35:00,SystemResetWarning,0838.1,5.00,000.00,021.3,020.5,000.0,029.6,022.7,12.9,0000.0,0004.33,0009.17,0003.86
2023-10-31 15:36:00,SystemResetWarning,0838.0,5.00,000.00,021.3,020.5,000.0,029.6,022.7,12.6,0000.0,0004.28,0009.05,0003.84
2023-10-31 15:37:00,SystemResetWarning,0838.1,5.00,000.00,021.3,020.5,000.0,029.6,022.7,13.0,0000.0,0004.23,0008.45,0003.81
2023-10-31 15:38:00,SystemResetWarning,0838.1,5.00,000.00,021.3,020.5,000.0,029.6,022.7,13.1,0000.0,0004.19,0007.78,0003.80
2023-10-31 15:39:00,SystemResetWarning,0838.0,5.01,000.00,021.3,020.5,000.0,029.6,022.8,12.6,0000.0,0004.19,0007.86,0003.79
2023-10-31 15:40:00,SystemResetWarning,0838.1,5.01,000.00,021.3,020.5,000.0,029.6,022.8,11.9,0000.0,0004.19,0007.81,0003.80
2023-10-31 15:41:00,SystemResetWarning,0838.2,5.01,000.00,021.3,020.6,000.0,029.6,022.8,11.7,0000.0,0004.16,0007.49,0003.80
2023-10-31 15:42:00,SystemResetWarning,0838.2,5.00,000.00,021.3,020.6,000.0,029.6,022.8,11.3,0000.0,0004.15,0006.64,0003.81
2023-10-31 15:43:00,SystemResetWarning,0838.1,5.00,000.00,021.3,020.6,000.0,029.6,022.8,11.4,0000.0,0004.14,0007.38,0003.81
2023-10-31 15:44:00,SystemResetWarning,0838.0,5.00,000.00,021.4,020.6,000.0,029.6,022.8,11.5,0000.0,0004.15,0007.50,0003.83
2023-10-31 15:45:00,SystemResetWarning,0838.0,5.00,000.00,021.4,020.6,000.0,029.6,022.8,11.5,0000.0,0004.15,0007.47,0003.84
2023-10-31 15:46:00,SystemResetWarning,0838.0,5.00,000.00,021.4,020.6,000.0,029.7,022.8,11.9,0000.0,0004.17,0007.46,0003.86
2023-10-31 15:47:00,SystemResetWarning,0838.0,4.99,000.00,021.4,020.6,000.0,029.7,022.8,12.2,0000.0,0004.20,0007.51,0003.87
2023-10-31 15:48:00,SystemResetWarning,0838.1,5.00,000.00,021.4,020.6,000.0,029.7,022.8,12.2,0000.0,0004.22,0007.57,0003.89
2023-10-31 15:49:00,SystemResetWarning,0838.1,5.00,000.00,021.4,020.7,000.0,029.7,022.8,12.1,0000.0,0004.23,0007.69,0003.91
2023-10-31 15:50:00,SystemResetWarning,0838.0,5.00,000.00,021.4,020.7,000.0,029.7,022.8,12.2,0000.0,0004.19,0007.49,0003.92
2023-10-31 15:51:00,SystemResetWarning,0838.0,5.00,000.00,021.4,020.7,000.0,029.7,022.9,12.0,0000.0,0004.19,0007.49,0003.93
2023-10-31 15:52:00,SystemResetWarning,0838.0,5.01,000.00,021.4,020.7,000.0,029.7,022.9,11.9,0000.0,0004.21,0007.58,0003.94
2023-10-31 15:53:00,SystemResetWarning,0838.0,5.00,000.00,021.5,020.7,000.0,029.7,022.9,11.7,0000.0,0004.24,0007.70,0003.95
2023-10-31 15:54:00,SystemResetWarning,0838.0,5.00,000.00,021.5,020.7,000.0,029.7,023.0,11.3,0000.0,0004.28,0007.27,0003.97
2023-10-31 15:55:00,SystemResetWarning,0838.0,5.00,000.00,021.5,020.7,000.0,029.7,022.9,11.3,0000.0,0004.29,0007.27,0003.98
2023-10-31 15:56:00,SystemResetWarning,0838.0,5.00,000.00,021.5,020.7,000.0,029.8,023.0,11.3,0000.0,0004.29,0007.28,0003.97
2023-10-31 15:57:00,SystemResetWarning,0838.0,5.00,000.00,021.5,020.7,000.0,029.8,023.0,11.1,0000.0,0004.32,0007.38,0003.98
2023-10-31 15:58:00,SystemResetWarning,0838.0,5.00,000.00,021.5,020.8,000.0,029.8,022.9,11.4,0000.0,0004.31,0007.43,0003.96
2023-10-31 15:59:00,SystemResetWarning,0838.0,5.00,000.00,021.5,020.8,000.0,029.8,023.0,11.5,0000.0,0004.33,0007.53,0003.94
