Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-15 02:00:00,SystemResetWarning,0827.8,5.00,000.00,022.4,021.7,000.0,030.9,024.1,16.0,0000.0,0008.62,0003.86,0003.38
2024-02-15 02:01:00,SystemResetWarning,0827.8,5.00,000.00,022.3,021.7,000.0,030.9,024.1,16.5,0000.0,0009.61,0003.92,0003.40
2024-02-15 02:02:00,SystemResetWarning,0827.8,5.00,000.00,022.3,021.7,000.0,030.9,024.1,16.7,0000.0,0009.61,0004.00,0003.43
2024-02-15 02:03:00,SystemResetWarning,0827.8,5.01,000.00,022.3,021.7,000.0,030.9,024.1,16.8,0000.0,0009.60,0004.04,0003.47
2024-02-15 02:04:00,SystemResetWarning,0827.7,5.01,000.00,022.3,021.7,000.0,030.9,024.1,16.6,0000.0,0009.42,0004.07,0003.49
2024-02-15 02:05:00,SystemResetWarning,0827.7,5.00,000.00,022.3,021.7,000.0,030.9,024.1,16.3,0000.0,0009.11,0004.07,0003.51
2024-02-15 02:06:00,SystemResetWarning,0827.8,5.00,000.00,022.3,021.6,000.0,030.9,024.1,16.5,0000.0,0009.26,0004.04,0003.50
2024-02-15 02:07:00,SystemResetWarning,0827.8,5.00,000.00,022.3,021.6,000.0,030.9,024.0,16.8,0000.0,0009.79,0004.03,0003.49
2024-02-15 02:08:00,SystemResetWarning,0827.8,4.99,000.00,022.3,021.6,000.0,030.8,024.0,16.9,0000.0,0009.73,0004.03,0003.48
2024-02-15 02:09:00,SystemResetWarning,0827.8,5.00,000.00,022.3,021.6,000.0,030.8,024.1,17.0,0000.0,0009.82,0004.06,0003.50
2024-02-15 02:10:00,SystemResetWarning,0827.8,4.99,000.00,022.2,021.6,000.0,030.8,024.1,17.1,0000.0,0010.27,0004.07,0003.51
2024-02-15 02:11:00,SystemResetWarning,0827.8,5.00,000.00,022.2,021.6,000.0,030.8,024.0,17.1,0000.0,0010.37,0004.11,0003.54
2024-02-15 02:12:00,SystemResetWarning,0827.8,5.00,000.00,022.2,021.6,000.0,030.8,024.0,17.1,0000.0,0009.51,0004.07,0003.53
2024-02-15 02:13:00,SystemResetWarning,0827.8,5.01,000.00,022.2,021.6,000.0,030.8,024.0,17.2,0000.0,0009.50,0004.00,0003.50
2024-02-15 02:14:00,SystemResetWarning,0827.9,5.01,000.00,022.2,021.6,000.0,030.8,024.0,17.3,0000.0,0009.52,0003.94,0003.48
2024-02-15 02:15:00,SystemResetWarning,0828.0,4.99,000.00,022.2,021.6,000.0,030.8,024.0,17.3,0000.0,0010.17,0003.93,0003.47
2024-02-15 02:16:00,SystemResetWarning,0827.8,5.00,000.00,022.2,021.6,000.0,030.8,024.0,17.3,0000.0,0010.31,0003.94,0003.47
2024-02-15 02:17:00,SystemResetWarning,0827.8,4.99,000.00,022.2,021.6,000.0,030.8,024.0,17.4,0000.0,0010.15,0003.98,0003.50
2024-02-15 02:18:00,SystemResetWarning,0827.8,5.00,000.00,022.2,021.6,000.0,030.8,024.0,17.4,0000.0,0009.78,0004.02,0003.54
2024-02-15 02:19:00,SystemResetWarning,0827.8,5.01,000.00,022.2,021.6,000.0,030.8,024.0,17.4,0000.0,0010.22,0004.05,0003.57
2024-02-15 02:20:00,SystemResetWarning,0827.8,5.00,000.00,022.2,021.5,000.0,030.7,024.0,17.4,0000.0,0010.11,0004.04,0003.57
2024-02-15 02:21:00,SystemResetWarning,0827.8,5.00,000.00,022.2,021.5,000.0,030.7,024.0,17.5,0000.0,0009.75,0004.04,0003.57
2024-02-15 02:22:00,SystemResetWarning,0827.9,5.00,000.00,022.1,021.5,000.0,030.7,023.9,17.5,0000.0,0009.95,0004.05,0003.57
2024-02-15 02:23:00,SystemResetWarning,0828.0,5.00,000.00,022.1,021.5,000.0,030.7,023.9,17.6,0000.0,0010.19,0004.06,0003.57
2024-02-15 02:24:00,SystemResetWarning,0827.9,5.00,000.00,022.1,021.5,000.0,030.7,023.9,17.6,0000.0,0010.58,0004.09,0003.59
2024-02-15 02:25:00,SystemResetWarning,0827.9,4.99,000.00,022.1,021.5,000.0,030.7,023.9,17.6,0000.0,0010.68,0004.13,0003.60
2024-02-15 02:26:00,SystemResetWarning,0827.9,5.00,000.00,022.1,021.5,000.0,030.7,023.9,17.6,0000.0,0010.14,0004.14,0003.60
2024-02-15 02:27:00,SystemResetWarning,0827.9,4.99,000.00,022.1,021.5,000.0,030.7,023.9,17.6,0000.0,0010.51,0004.15,0003.60
2024-02-15 02:28:00,SystemResetWarning,0827.8,5.00,000.00,022.1,021.5,000.0,030.7,023.9,17.7,0000.0,0010.41,0004.14,0003.60
2024-02-15 02:29:00,SystemResetWarning,0827.8,5.01,000.00,022.1,021.5,000.0,030.7,023.9,17.7,0000.0,0010.43,0004.11,0003.59
2024-02-15 02:30:00,SystemResetWarning,0827.8,5.00,000.00,022.1,021.4,000.0,030.6,023.8,17.8,0000.0,0009.96,0004.09,0003.58
2024-02-15 02:31:00,SystemResetWarning,0827.9,5.01,000.00,022.1,021.4,000.0,030.6,023.8,17.8,0000.0,0010.02,0004.12,0003.59
2024-02-15 02:32:00,SystemResetWarning,0827.9,5.00,000.00,022.0,021.4,000.0,030.6,023.8,17.8,0000.0,0010.75,0004.15,0003.60
2024-02-15 02:33:00,SystemResetWarning,0828.0,4.99,000.00,022.0,021.4,000.0,030.6,023.8,17.8,0000.0,0011.28,0004.17,0003.60
2024-02-15 02:34:00,SystemResetWarning,0828.1,4.99,000.00,022.0,021.4,000.0,030.6,023.8,17.9,0000.0,0010.87,0004.21,0003.61
2024-02-15 02:35:00,SystemResetWarning,0828.1,5.01,000.00,022.0,021.4,000.0,030.6,023.8,17.9,0000.0,0011.10,0004.21,0003.62
2024-02-15 02:36:00,SystemResetWarning,0828.1,5.01,000.00,022.0,021.4,000.0,030.6,023.8,17.9,0000.0,0011.15,0004.20,0003.63
2024-02-15 02:37:00,SystemResetWarning,0828.1,4.99,000.00,022.0,021.4,000.0,030.6,023.8,17.9,0000.0,0011.03,0004.23,0003.64
2024-02-15 02:38:00,SystemResetWarning,0828.2,4.98,000.00,022.0,021.4,000.0,030.6,023.8,17.9,0000.0,0010.71,0004.25,0003.65
2024-02-15 02:39:00,SystemResetWarning,0828.2,5.01,000.00,022.0,021.4,000.0,030.6,023.8,17.9,0000.0,0010.75,0004.26,0003.66
2024-02-15 02:40:00,SystemResetWarning,0828.2,5.01,000.00,022.0,021.4,000.0,030.6,023.8,17.9,0000.0,0010.47,0004.30,0003.66
2024-02-15 02:41:00,SystemResetWarning,0828.2,5.01,000.00,022.0,021.4,000.0,030.6,023.8,17.9,0000.0,0010.68,0004.31,0003.67
2024-02-15 02:42:00,SystemResetWarning,0828.2,5.01,000.00,022.0,021.4,000.0,030.5,023.8,17.9,0000.0,0011.21,0004.30,0003.67
2024-02-15 02:43:00,SystemResetWarning,0828.2,4.99,000.00,022.0,021.4,000.0,030.5,023.8,18.0,0000.0,0011.07,0004.28,0003.67
2024-02-15 02:44:00,SystemResetWarning,0828.1,4.99,000.00,022.0,021.3,000.0,030.5,023.8,18.0,0000.0,0010.07,0004.24,0003.67
2024-02-15 02:45:00,SystemResetWarning,0828.1,4.99,000.00,022.0,021.3,000.0,030.5,023.8,18.1,0000.0,0010.43,0004.20,0003.67
2024-02-15 02:46:00,SystemResetWarning,0828.1,5.01,000.00,021.9,021.3,000.0,030.5,023.7,18.1,0000.0,0009.83,0004.21,0003.67
2024-02-15 02:47:00,SystemResetWarning,0828.2,5.01,000.00,021.9,021.3,000.0,030.5,023.7,18.1,0000.0,0009.78,0004.22,0003.68
2024-02-15 02:48:00,SystemResetWarning,0828.2,5.00,000.00,021.9,021.3,000.0,030.5,023.7,18.1,0000.0,0009.86,0004.21,0003.67
2024-02-15 02:49:00,SystemResetWarning,0828.2,4.99,000.00,021.9,021.3,000.0,030.5,023.7,18.1,0000.0,0009.90,0004.18,0003.66
2024-02-15 02:50:00,SystemResetWarning,0828.2,4.99,000.00,021.9,021.3,000.0,030.5,023.7,18.1,0000.0,0009.96,0004.19,0003.67
2024-02-15 02:51:00,SystemResetWarning,0828.3,4.99,000.00,021.9,021.3,000.0,030.5,023.7,18.1,0000.0,0010.15,0004.18,0003.68
2024-02-15 02:52:00,SystemResetWarning,0828.3,5.00,000.00,021.9,021.3,000.0,030.5,023.7,18.2,0000.0,0010.23,0004.17,0003.69
2024-02-15 02:53:00,SystemResetWarning,0828.4,5.01,000.00,021.9,021.3,000.0,030.4,023.7,18.2,0000.0,0010.13,0004.18,0003.69
2024-02-15 02:54:00,SystemResetWarning,0828.3,5.01,000.00,021.9,021.3,000.0,030.4,023.7,18.2,0000.0,0009.51,0004.19,0003.69
2024-02-15 02:55:00,SystemResetWarning,0828.3,5.01,000.00,021.9,021.3,000.0,030.4,023.7,18.3,0000.0,0009.60,0004.23,0003.70
2024-02-15 02:56:00,SystemResetWarning,0828.3,4.99,000.00,021.9,021.3,000.0,030.4,023.7,18.3,0000.0,0009.19,0004.22,0003.71
2024-02-15 02:57:00,SystemResetWarning,0828.3,4.99,000.00,021.9,021.3,000.0,030.4,023.7,18.3,0000.0,0009.21,0004.23,0003.72
2024-02-15 02:58:00,SystemResetWarning,0828.3,5.02,000.00,021.9,021.3,000.0,030.4,023.7,18.3,0000.0,0009.02,0004.20,0003.72
2024-02-15 02:59:00,SystemResetWarning,0828.3,5.01,000.00,021.9,021.3,000.0,030.4,023.7,18.3,0000.0,0008.89,0004.19,0003.73
