Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-21 14:00:00,SystemResetWarning,0831.5,5.00,000.00,023.3,022.5,000.0,031.6,024.7,14.1,0000.0,0004.89,0002.68,0002.21
2023-12-21 14:01:00,SystemResetWarning,0831.6,5.01,000.00,023.3,022.5,000.0,031.6,024.7,14.1,0000.0,0004.86,0002.65,0002.17
2023-12-21 14:02:00,SystemResetWarning,0831.6,5.01,000.00,023.3,022.5,000.0,031.6,024.7,14.2,0000.0,0004.75,0002.62,0002.14
2023-12-21 14:03:00,SystemResetWarning,0831.5,5.01,000.00,023.3,022.5,000.0,031.6,024.8,14.3,0000.0,0004.69,0002.63,0002.13
2023-12-21 14:04:00,SystemResetWarning,0831.6,4.99,000.00,023.3,022.5,000.0,031.6,024.8,14.2,0000.0,0005.44,0002.60,0002.11
2023-12-21 14:05:00,SystemResetWarning,0831.6,4.99,000.00,023.3,022.5,000.0,031.6,024.8,14.1,0000.0,0006.16,0002.62,0002.14
2023-12-21 14:06:00,SystemResetWarning,0831.6,5.02,000.00,023.3,022.5,000.0,031.6,024.8,14.1,0000.0,0006.41,0002.67,0002.18
2023-12-21 14:07:00,SystemResetWarning,0831.6,5.01,000.00,023.3,022.6,000.0,031.6,024.8,14.2,0000.0,0006.65,0002.77,0002.23
2023-12-21 14:08:00,SystemResetWarning,0831.6,4.99,000.00,023.3,022.6,000.0,031.6,024.8,14.2,0000.0,0006.77,0002.85,0002.29
2023-12-21 14:09:00,SystemResetWarning,0831.6,5.00,000.00,023.4,022.6,000.0,031.6,024.8,14.2,0000.0,0006.19,0002.84,0002.29
2023-12-21 14:10:00,SystemResetWarning,0831.6,5.00,000.00,023.4,022.6,000.0,031.6,024.8,14.2,0000.0,0005.99,0002.85,0002.29
2023-12-21 14:11:00,SystemResetWarning,0831.6,5.00,000.00,023.4,022.6,000.0,031.6,024.8,14.2,0000.0,0006.06,0002.87,0002.28
2023-12-21 14:12:00,SystemResetWarning,0831.7,4.99,000.00,023.4,022.6,000.0,031.6,024.8,14.2,0000.0,0006.12,0002.88,0002.29
2023-12-21 14:13:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.6,000.0,031.6,024.8,14.2,0000.0,0006.26,0002.93,0002.31
2023-12-21 14:14:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.6,000.0,031.6,024.8,14.2,0000.0,0006.46,0002.98,0002.33
2023-12-21 14:15:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.6,000.0,031.6,024.8,14.1,0000.0,0005.80,0003.05,0002.35
2023-12-21 14:16:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.6,000.0,031.7,024.8,14.1,0000.0,0005.13,0003.08,0002.34
2023-12-21 14:17:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.7,000.0,031.7,024.8,14.1,0000.0,0005.11,0003.07,0002.33
2023-12-21 14:18:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.7,000.0,031.7,024.9,14.0,0000.0,0005.13,0003.05,0002.30
2023-12-21 14:19:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.7,000.0,031.7,024.9,14.0,0000.0,0005.09,0003.01,0002.27
2023-12-21 14:20:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.7,000.0,031.7,024.9,14.0,0000.0,0004.99,0002.96,0002.25
2023-12-21 14:21:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.7,000.0,031.7,024.9,13.9,0000.0,0004.89,0002.91,0002.21
2023-12-21 14:22:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.7,000.0,031.7,024.9,13.9,0000.0,0004.78,0002.87,0002.19
2023-12-21 14:23:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.7,000.0,031.7,024.9,13.8,0000.0,0005.14,0002.80,0002.15
2023-12-21 14:24:00,SystemResetWarning,0831.7,5.00,000.00,023.4,022.7,000.0,031.7,024.9,13.9,0000.0,0005.37,0002.78,0002.12
2023-12-21 14:25:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.7,000.0,031.7,024.9,13.9,0000.0,0005.09,0002.68,0002.09
2023-12-21 14:26:00,SystemResetWarning,0832.4,4.99,000.00,023.5,022.7,000.0,031.7,024.9,13.9,0000.0,0005.22,0002.63,0002.07
2023-12-21 14:27:00,SystemResetWarning,0832.3,5.00,000.00,023.5,022.7,000.0,031.7,024.9,13.9,0000.0,0006.78,0002.62,0002.07
2023-12-21 14:28:00,SystemResetWarning,0832.2,5.00,000.00,023.5,022.7,000.0,031.7,024.9,13.9,0000.0,0007.86,0002.67,0002.08
2023-12-21 14:29:00,SystemResetWarning,0832.3,5.00,000.00,023.5,022.7,000.0,031.7,024.9,13.9,0000.0,0007.90,0002.67,0002.08
2023-12-21 14:30:00,SystemResetWarning,0832.3,5.00,000.00,023.5,022.7,000.0,031.7,024.9,13.9,0000.0,0008.01,0002.77,0002.10
2023-12-21 14:31:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.7,000.0,031.7,024.9,13.9,0000.0,0008.11,0002.82,0002.11
2023-12-21 14:32:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.7,000.0,031.7,024.9,13.9,0000.0,0008.13,0002.88,0002.14
2023-12-21 14:33:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.7,000.0,031.7,024.9,13.9,0000.0,0008.14,0002.92,0002.17
2023-12-21 14:34:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.7,000.0,031.7,024.9,13.9,0000.0,0007.86,0002.93,0002.21
2023-12-21 14:35:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.7,024.9,13.9,0000.0,0007.73,0002.94,0002.23
2023-12-21 14:36:00,SystemResetWarning,0832.2,4.99,000.00,023.5,022.6,000.0,031.7,024.9,13.9,0000.0,0007.90,0002.95,0002.23
2023-12-21 14:37:00,SystemResetWarning,0832.1,4.99,000.00,023.5,022.6,000.0,031.7,024.9,13.9,0000.0,0008.80,0002.96,0002.25
2023-12-21 14:38:00,SystemResetWarning,0831.8,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.8,0000.0,0008.04,0002.94,0002.25
2023-12-21 14:39:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.8,0000.0,0007.14,0002.88,0002.25
2023-12-21 14:40:00,SystemResetWarning,0832.1,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.8,0000.0,0007.47,0002.86,0002.25
2023-12-21 14:41:00,SystemResetWarning,0832.2,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.8,0000.0,0007.81,0002.82,0002.25
2023-12-21 14:42:00,SystemResetWarning,0832.1,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.8,0000.0,0008.13,0002.81,0002.25
2023-12-21 14:43:00,SystemResetWarning,0832.1,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.8,0000.0,0008.18,0002.78,0002.23
2023-12-21 14:44:00,SystemResetWarning,0831.7,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.7,0000.0,0008.23,0002.76,0002.20
2023-12-21 14:45:00,SystemResetWarning,0831.8,4.99,000.00,023.5,022.6,000.0,031.8,024.9,13.7,0000.0,0008.29,0002.76,0002.17
2023-12-21 14:46:00,SystemResetWarning,0831.8,4.99,000.00,023.5,022.6,000.0,031.8,024.9,13.7,0000.0,0008.41,0002.79,0002.14
2023-12-21 14:47:00,SystemResetWarning,0831.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.8,0000.0,0008.31,0002.81,0002.13
2023-12-21 14:48:00,SystemResetWarning,0831.9,5.01,000.00,023.5,022.6,000.0,031.8,024.9,14.0,0000.0,0007.35,0002.78,0002.09
2023-12-21 14:49:00,SystemResetWarning,0831.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,14.0,0000.0,0008.38,0002.73,0002.05
2023-12-21 14:50:00,SystemResetWarning,0831.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.9,0000.0,0008.50,0002.76,0002.04
2023-12-21 14:51:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,14.0,0000.0,0008.10,0002.78,0002.06
2023-12-21 14:52:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,14.0,0000.0,0007.75,0002.78,0002.09
2023-12-21 14:53:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,14.0,0000.0,0008.23,0002.78,0002.08
2023-12-21 14:54:00,SystemResetWarning,0832.0,5.01,000.00,023.5,022.6,000.0,031.8,024.9,13.9,0000.0,0009.25,0002.72,0002.04
2023-12-21 14:55:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.9,0000.0,0009.69,0002.67,0002.03
2023-12-21 14:56:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.9,0000.0,0009.81,0002.71,0002.04
2023-12-21 14:57:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,13.9,0000.0,0009.70,0002.69,0002.05
2023-12-21 14:58:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,14.0,0000.0,0009.77,0002.67,0002.04
2023-12-21 14:59:00,SystemResetWarning,0832.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,14.0,0000.0,0009.71,0002.68,0002.08
