Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-21 17:00:00,SystemResetWarning,0836.1,4.99,000.00,020.2,019.8,000.0,028.4,021.9,027.1,-000.1,0020.21,0013.28,0012.89
2024-04-21 17:01:00,SystemResetWarning,0836.0,5.00,000.00,020.2,019.8,000.0,028.4,021.9,027.3,-000.1,0020.26,0013.30,0012.89
2024-04-21 17:02:00,SystemResetWarning,0836.0,4.99,000.00,020.2,019.8,000.0,028.5,021.9,027.0,-000.2,0019.96,0013.29,0012.91
2024-04-21 17:03:00,SystemResetWarning,0836.1,5.00,000.00,020.2,019.8,000.0,028.5,022.0,028.2,-000.1,0019.84,0013.29,0012.91
2024-04-21 17:04:00,SystemResetWarning,0836.0,5.00,000.00,020.2,019.8,000.0,028.5,022.0,026.6,-000.2,0020.10,0013.27,0012.87
2024-04-21 17:05:00,SystemResetWarning,0836.0,5.00,000.00,020.2,019.8,000.0,028.5,022.0,026.7,-000.3,0019.64,0013.17,0012.78
2024-04-21 17:06:00,SystemResetWarning,0836.0,5.00,000.00,020.2,019.8,000.0,028.5,022.0,027.7,-000.3,0018.89,0013.11,0012.70
2024-04-21 17:07:00,SystemResetWarning,0835.9,5.00,000.00,020.3,019.8,000.0,028.5,022.0,027.2,-000.3,0018.84,0013.06,0012.67
2024-04-21 17:08:00,SystemResetWarning,0835.9,5.00,000.00,020.3,019.9,000.0,028.5,022.0,027.3,-000.3,0018.84,0013.04,0012.64
2024-04-21 17:09:00,SystemResetWarning,0835.9,5.00,000.00,020.3,019.9,000.0,028.5,022.0,027.4,-000.2,0018.77,0013.00,0012.60
2024-04-21 17:10:00,SystemResetWarning,0835.9,5.00,000.00,020.3,019.9,000.0,028.6,022.1,027.8,-000.1,0018.69,0012.95,0012.55
2024-04-21 17:11:00,SystemResetWarning,0835.9,5.00,000.00,020.3,019.9,000.0,028.6,022.1,028.0,-000.1,0018.67,0012.93,0012.52
2024-04-21 17:12:00,SystemResetWarning,0835.9,5.00,000.00,020.3,019.9,000.0,028.6,022.1,026.9,-000.2,0018.69,0012.92,0012.48
2024-04-21 17:13:00,SystemResetWarning,0835.9,5.00,000.00,020.3,020.0,000.0,028.6,022.1,027.1,-000.2,0018.66,0012.86,0012.38
2024-04-21 17:14:00,SystemResetWarning,0835.9,5.01,000.00,020.3,020.0,000.0,028.6,022.1,026.3,-000.4,0019.00,0012.73,0012.25
2024-04-21 17:15:00,SystemResetWarning,0835.9,5.00,000.00,020.4,020.0,000.0,028.6,022.1,026.4,-000.5,0018.81,0012.67,0012.21
2024-04-21 17:16:00,SystemResetWarning,0835.9,5.00,000.00,020.4,020.0,000.0,028.6,022.2,026.6,-000.4,0018.74,0012.70,0012.23
2024-04-21 17:17:00,SystemResetWarning,0835.9,4.99,000.00,020.4,020.0,000.0,028.7,022.2,026.8,-000.4,0018.77,0012.72,0012.25
2024-04-21 17:18:00,SystemResetWarning,0835.8,4.99,000.00,020.4,020.0,000.0,028.7,022.2,027.0,-000.4,0018.70,0012.70,0012.23
2024-04-21 17:19:00,SystemResetWarning,0835.8,5.00,000.00,020.4,020.1,000.0,028.7,022.2,026.7,-000.5,0018.64,0012.66,0012.19
2024-04-21 17:20:00,SystemResetWarning,0835.8,5.00,000.00,020.4,020.1,000.0,028.7,022.2,027.5,-000.3,0018.60,0012.62,0012.14
2024-04-21 17:21:00,SystemResetWarning,0835.8,5.00,000.00,020.5,020.1,000.0,028.7,022.2,027.1,-000.4,0018.53,0012.57,0012.08
2024-04-21 17:22:00,SystemResetWarning,0835.8,5.01,000.00,020.5,020.1,000.0,028.7,022.3,026.5,-000.5,0018.37,0012.48,0012.00
2024-04-21 17:23:00,SystemResetWarning,0835.8,5.01,000.00,020.5,020.1,000.0,028.7,022.3,026.8,-000.3,0018.29,0012.37,0011.94
2024-04-21 17:24:00,SystemResetWarning,0835.8,5.00,000.00,020.5,020.1,000.0,028.8,022.3,027.3,-000.4,0018.51,0012.35,0011.92
2024-04-21 17:25:00,SystemResetWarning,0835.8,4.99,000.00,020.5,020.2,000.0,028.8,022.3,027.7,-000.3,0018.14,0012.35,0011.93
2024-04-21 17:26:00,SystemResetWarning,0835.8,5.00,000.00,020.5,020.2,000.0,028.8,022.3,027.2,-000.1,0017.77,0012.30,0011.89
2024-04-21 17:27:00,SystemResetWarning,0835.8,5.00,000.00,020.6,020.2,000.0,028.8,022.3,026.8,0000.0,0017.55,0012.19,0011.80
2024-04-21 17:28:00,SystemResetWarning,0835.8,5.00,000.00,020.6,020.2,000.0,028.8,022.3,026.6,0000.3,0017.38,0012.11,0011.73
2024-04-21 17:29:00,SystemResetWarning,0835.8,5.01,000.00,020.6,020.2,000.0,028.8,022.4,027.5,0000.3,0017.27,0012.04,0011.67
2024-04-21 17:30:00,SystemResetWarning,0835.8,5.01,000.00,020.6,020.2,000.0,028.8,022.4,028.7,0000.3,0017.18,0011.96,0011.61
2024-04-21 17:31:00,SystemResetWarning,0835.7,5.00,000.00,020.6,020.2,000.0,028.9,022.4,027.9,0000.2,0017.16,0011.92,0011.57
2024-04-21 17:32:00,SystemResetWarning,0835.8,5.00,000.00,020.6,020.2,000.0,028.9,022.4,027.3,0000.2,0017.05,0011.85,0011.52
2024-04-21 17:33:00,SystemResetWarning,0835.7,4.99,000.00,020.6,020.2,000.0,028.9,022.4,026.3,0000.2,0017.02,0011.81,0011.48
2024-04-21 17:34:00,SystemResetWarning,0835.8,5.01,000.00,020.6,020.2,000.0,028.9,022.4,026.3,0000.1,0016.90,0011.77,0011.44
2024-04-21 17:35:00,SystemResetWarning,0835.6,4.99,000.00,020.6,020.2,000.0,028.9,022.4,027.1,0000.2,0016.58,0011.73,0011.41
2024-04-21 17:36:00,SystemResetWarning,0835.8,5.00,000.00,020.7,020.2,000.0,028.9,022.4,027.3,0000.2,0016.18,0011.67,0011.37
2024-04-21 17:37:00,SystemResetWarning,0835.7,4.99,000.00,020.7,020.2,000.0,028.9,022.4,027.4,0000.1,0015.94,0011.66,0011.35
2024-04-21 17:38:00,SystemResetWarning,0835.6,5.00,000.00,020.7,020.2,000.0,028.9,022.4,027.2,-000.1,0016.07,0011.67,0011.33
2024-04-21 17:39:00,SystemResetWarning,0835.7,5.00,000.00,020.7,020.2,000.0,029.0,022.4,026.6,-000.3,0016.08,0011.65,0011.30
2024-04-21 17:40:00,SystemResetWarning,0835.7,5.00,000.00,020.7,020.2,000.0,029.0,022.4,026.7,-000.4,0016.09,0011.64,0011.28
2024-04-21 17:41:00,SystemResetWarning,0835.7,5.00,000.00,020.7,020.2,000.0,029.0,022.4,026.4,-000.2,0016.20,0011.65,0011.28
2024-04-21 17:42:00,SystemResetWarning,0835.6,5.00,000.00,020.7,020.2,000.0,029.0,022.4,026.8,-000.1,0016.05,0011.60,0011.26
2024-04-21 17:43:00,SystemResetWarning,0835.6,5.00,000.00,020.7,020.2,000.0,029.0,022.5,026.3,0000.1,0016.03,0011.59,0011.25
2024-04-21 17:44:00,SystemResetWarning,0835.6,5.00,000.00,020.7,020.2,000.0,029.0,022.5,026.2,-000.1,0016.01,0011.58,0011.24
2024-04-21 17:45:00,SystemResetWarning,0835.6,5.00,000.00,020.7,020.2,000.0,029.0,022.5,026.0,-000.2,0015.95,0011.56,0011.22
2024-04-21 17:46:00,SystemResetWarning,0835.6,5.01,000.00,020.7,020.2,000.0,029.0,022.5,025.4,-000.3,0015.81,0011.48,0011.16
2024-04-21 17:47:00,SystemResetWarning,0835.6,5.00,000.00,020.7,020.3,000.0,029.0,022.5,025.7,-000.4,0015.96,0011.46,0011.11
2024-04-21 17:48:00,SystemResetWarning,0835.5,5.01,000.00,020.8,020.3,000.0,029.0,022.5,026.5,-000.2,0016.09,0011.38,0011.04
2024-04-21 17:49:00,SystemResetWarning,0835.5,5.01,000.00,020.8,020.3,000.0,029.1,022.5,026.1,-000.2,0015.89,0011.32,0011.02
2024-04-21 17:50:00,SystemResetWarning,0835.5,5.00,000.00,020.8,020.3,000.0,029.1,022.6,027.0,0000.0,0015.79,0011.28,0010.99
2024-04-21 17:51:00,SystemResetWarning,0835.5,4.99,000.00,020.8,020.3,000.0,029.1,022.6,026.6,0000.1,0015.82,0011.26,0010.97
2024-04-21 17:52:00,SystemResetWarning,0835.5,5.00,000.00,020.8,020.3,000.0,029.1,022.6,025.7,-000.2,0015.78,0011.20,0010.92
2024-04-21 17:53:00,SystemResetWarning,0835.5,5.00,000.00,020.8,020.3,000.0,029.1,022.6,025.7,-000.2,0015.76,0011.20,0010.91
2024-04-21 17:54:00,SystemResetWarning,0835.5,5.02,000.00,020.8,020.3,000.0,029.1,022.5,025.4,-000.3,0015.70,0011.15,0010.86
2024-04-21 17:55:00,SystemResetWarning,0835.5,5.00,000.00,020.8,020.3,000.0,029.1,022.6,026.0,-000.2,0015.62,0011.09,0010.80
2024-04-21 17:56:00,SystemResetWarning,0835.5,4.99,000.00,020.8,020.3,000.0,029.1,022.6,026.8,-000.1,0015.72,0011.08,0010.79
2024-04-21 17:57:00,SystemResetWarning,0835.5,5.00,000.00,020.8,020.3,000.0,029.1,022.6,026.1,0000.1,0015.85,0011.12,0010.82
2024-04-21 17:58:00,SystemResetWarning,0835.5,5.02,000.00,020.9,020.4,000.0,029.1,022.6,026.0,0000.5,0015.84,0011.17,0010.87
2024-04-21 17:59:00,SystemResetWarning,0835.5,5.00,000.00,020.9,020.4,000.0,029.2,022.6,026.0,0000.5,0015.58,0011.20,0010.91
