Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-05 10:00:00,,0826.1,4.98,0.00,30.2,29.1,00.0,39.0,32.1,12.5,0000.0,0011.55,0005.11,0004.38
2022-09-05 10:01:00,,0826.2,5.00,0.00,30.2,29.1,00.0,39.0,32.1,12.4,0000.0,0011.34,0005.05,0004.37
2022-09-05 10:02:00,,0826.2,4.99,0.00,30.3,29.2,00.0,39.0,32.1,12.4,0000.0,0011.76,0005.00,0004.36
2022-09-05 10:03:00,,0826.2,5.00,0.00,30.3,29.2,00.0,39.0,32.1,12.4,0000.0,0011.90,0004.98,0004.35
2022-09-05 10:04:00,,0826.2,5.01,0.00,30.3,29.2,00.0,39.1,32.2,12.4,0000.0,0012.27,0005.01,0004.35
2022-09-05 10:05:00,,0826.2,5.01,0.00,30.4,29.2,00.0,39.1,32.2,12.3,0000.0,0013.20,0005.05,0004.36
2022-09-05 10:06:00,,0826.2,4.99,0.00,30.4,29.3,00.0,39.1,32.2,12.3,0000.0,0012.99,0005.04,0004.36
2022-09-05 10:07:00,,0826.2,4.99,0.00,30.4,29.3,00.0,39.1,32.2,12.2,0000.0,0013.09,0005.01,0004.35
2022-09-05 10:08:00,,0826.2,5.00,0.00,30.4,29.3,00.0,39.1,32.3,12.2,0000.0,0013.15,0005.02,0004.34
2022-09-05 10:09:00,,0826.2,4.99,0.00,30.4,28.4,00.0,39.1,32.2,12.2,0000.0,0012.10,0005.01,0004.33
2022-09-05 10:10:00,,0826.1,5.01,0.00,30.4,27.2,00.0,39.1,32.1,12.2,0000.0,0011.59,0005.01,0004.31
2022-09-05 10:11:00,,0826.2,4.99,0.00,30.3,27.1,00.0,39.0,32.0,12.2,0000.0,0011.98,0005.00,0004.30
2022-09-05 10:12:00,,0826.2,5.00,0.00,30.2,27.3,00.0,39.0,31.9,12.2,0000.0,0012.02,0005.01,0004.28
2022-09-05 10:13:00,,0826.1,5.00,0.00,30.2,27.6,00.0,39.0,31.8,12.3,0000.0,0011.75,0005.00,0004.26
2022-09-05 10:14:00,,0826.2,5.01,0.00,30.2,27.9,00.0,39.0,31.8,12.3,0000.0,0011.96,0004.99,0004.23
2022-09-05 10:15:00,,0826.2,5.00,0.00,30.1,28.2,00.0,38.9,31.8,12.3,0000.0,0012.05,0004.97,0004.22
2022-09-05 10:16:00,,0826.1,5.01,0.00,30.1,28.3,00.0,38.9,31.9,12.3,0000.0,0011.47,0004.97,0004.22
2022-09-05 10:17:00,,0826.2,5.00,0.00,30.1,28.5,00.0,38.9,31.9,12.3,0000.0,0011.30,0004.99,0004.23
2022-09-05 10:18:00,,0826.1,5.00,0.00,30.1,28.6,00.0,38.9,31.9,12.3,0000.0,0011.29,0005.07,0004.25
2022-09-05 10:19:00,,0826.1,5.01,0.00,30.1,28.7,00.0,38.9,31.9,12.3,0000.0,0010.71,0005.10,0004.27
2022-09-05 10:20:00,,0826.1,4.98,0.00,30.2,28.8,00.0,39.0,32.0,12.3,0000.0,0010.95,0005.13,0004.29
2022-09-05 10:21:00,,0826.2,5.00,0.00,30.2,28.9,00.0,39.0,32.0,12.3,0000.0,0011.07,0005.18,0004.31
2022-09-05 10:22:00,,0826.2,5.00,0.00,30.2,29.0,00.0,39.0,32.0,12.2,0000.0,0010.71,0005.19,0004.32
2022-09-05 10:23:00,,0826.2,5.01,0.00,30.2,29.0,00.0,39.0,32.0,12.2,0000.0,0010.91,0005.21,0004.34
2022-09-05 10:24:00,,0826.2,4.98,0.00,30.2,29.0,00.0,39.0,32.1,12.2,0000.0,0012.09,0005.32,0004.36
2022-09-05 10:25:00,,0826.1,5.01,0.00,30.2,29.1,00.0,39.0,32.1,12.3,0000.0,0012.53,0005.36,0004.39
2022-09-05 10:26:00,,0826.1,5.00,0.00,30.3,29.1,00.0,39.0,32.1,12.3,0000.0,0012.31,0005.36,0004.41
2022-09-05 10:27:00,,0826.2,5.00,0.00,30.3,29.2,00.0,39.0,32.1,12.4,0000.0,0012.15,0005.33,0004.41
2022-09-05 10:28:00,,0826.1,5.00,0.00,30.3,29.2,00.0,39.0,32.1,12.4,0000.0,0012.31,0005.34,0004.41
2022-09-05 10:29:00,,0826.1,5.01,0.00,30.3,29.2,00.0,39.1,32.2,12.3,0000.0,0013.10,0005.35,0004.41
2022-09-05 10:30:00,,0826.1,5.00,0.00,30.4,29.3,00.0,39.1,32.2,12.2,0000.0,0012.89,0005.31,0004.41
2022-09-05 10:31:00,,0826.1,4.99,0.00,30.4,29.3,00.0,39.1,32.2,12.2,0000.0,0013.06,0005.33,0004.40
2022-09-05 10:32:00,,0826.2,5.01,0.00,30.4,29.3,00.0,39.1,32.2,12.2,0000.0,0013.63,0005.28,0004.39
2022-09-05 10:33:00,,0826.2,5.01,0.00,30.4,29.4,00.0,39.1,32.3,12.2,0000.0,0014.14,0005.30,0004.40
2022-09-05 10:34:00,,0826.2,5.00,0.00,30.4,29.4,00.0,39.2,32.3,12.2,0000.0,0014.65,0005.30,0004.40
2022-09-05 10:35:00,,0826.1,4.99,0.00,30.5,28.7,00.0,39.2,32.3,12.3,0000.0,0013.93,0005.26,0004.40
2022-09-05 10:36:00,,0826.1,4.99,0.00,30.4,27.3,00.0,39.1,32.1,12.3,0000.0,0013.62,0005.27,0004.41
2022-09-05 10:37:00,,0826.2,5.01,0.00,30.4,27.2,00.0,39.1,32.1,12.3,0000.0,0014.33,0005.30,0004.41
2022-09-05 10:38:00,,0826.2,5.00,0.00,30.3,27.3,00.0,39.1,31.9,12.4,0000.0,0014.87,0005.33,0004.41
2022-09-05 10:39:00,,0826.2,5.00,0.00,30.2,27.7,00.0,39.0,31.8,12.4,0000.0,0015.25,0005.31,0004.40
2022-09-05 10:40:00,,0826.1,4.99,0.00,30.2,27.9,00.0,39.0,31.9,12.4,0000.0,0014.60,0005.29,0004.38
2022-09-05 10:41:00,,0826.1,5.01,0.00,30.2,28.2,00.0,39.0,31.9,12.5,0000.0,0014.53,0005.26,0004.37
2022-09-05 10:42:00,,0826.2,4.99,0.00,30.2,28.4,00.0,39.0,31.9,12.5,0000.0,0014.51,0005.24,0004.38
2022-09-05 10:43:00,,0826.2,5.00,0.00,30.2,28.5,00.0,39.0,31.9,12.5,0000.0,0014.59,0005.26,0004.39
2022-09-05 10:44:00,,0826.2,5.00,0.00,30.2,28.7,00.0,39.0,32.0,12.7,0000.0,0014.38,0005.25,0004.38
2022-09-05 10:45:00,,0826.2,5.01,0.00,30.2,28.8,00.0,39.0,32.0,13.0,0000.0,0013.85,0005.25,0004.38
2022-09-05 10:46:00,,0826.2,5.01,0.00,30.2,28.9,00.0,39.0,32.0,12.9,0000.0,0013.77,0005.22,0004.37
2022-09-05 10:47:00,,0826.2,4.98,0.00,30.2,28.9,00.0,39.0,32.0,12.8,0000.0,0013.31,0005.19,0004.35
2022-09-05 10:48:00,,0826.2,5.00,0.00,30.2,29.0,00.0,39.0,32.1,12.8,0000.0,0012.63,0005.17,0004.34
2022-09-05 10:49:00,,0826.2,5.01,0.00,30.2,29.1,00.0,39.0,32.1,12.8,0000.0,0011.76,0005.13,0004.33
2022-09-05 10:50:00,,0826.2,4.98,0.00,30.3,29.1,00.0,39.0,32.1,12.7,0000.0,0011.15,0005.14,0004.34
2022-09-05 10:51:00,,0826.2,5.01,0.00,30.3,29.2,00.0,39.0,32.1,12.7,0000.0,0010.92,0005.11,0004.35
2022-09-05 10:52:00,,0826.2,5.00,0.00,30.3,29.2,00.0,39.1,32.2,12.7,0000.0,0010.92,0005.12,0004.35
2022-09-05 10:53:00,,0826.2,5.01,0.00,30.3,29.3,00.0,39.1,32.2,12.7,0000.0,0011.01,0005.12,0004.36
2022-09-05 10:54:00,,0826.2,4.99,0.00,30.4,29.3,00.0,39.1,32.2,12.6,0000.0,0010.65,0005.13,0004.36
2022-09-05 10:55:00,,0826.2,5.00,0.00,30.4,29.4,00.0,39.1,32.3,12.6,0000.0,0010.94,0005.13,0004.37
2022-09-05 10:56:00,,0826.2,5.01,0.00,30.4,29.4,00.0,39.1,32.3,12.6,0000.0,0010.75,0005.11,0004.37
2022-09-05 10:57:00,,0826.2,5.00,0.00,30.5,29.4,00.0,39.2,32.3,12.5,0000.0,0010.59,0005.14,0004.39
2022-09-05 10:58:00,,0826.2,4.99,0.00,30.5,29.3,00.0,39.2,32.3,12.5,0000.0,0010.61,0005.14,0004.40
2022-09-05 10:59:00,,0826.4,5.00,0.00,30.5,28.0,00.0,39.2,32.2,12.5,0000.0,0010.79,0005.17,0004.41
