Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-28 01:00:00,SystemResetWarning,0834.7,5.00,000.00,031.0,026.3,000.0,038.1,030.5,31.4,0000.0,0006.39,0003.50,0003.32
2023-08-28 01:01:00,SystemResetWarning,0834.7,5.00,000.00,031.0,024.7,000.0,038.0,030.2,31.7,0000.0,0006.36,0003.50,0003.32
2023-08-28 01:02:00,SystemResetWarning,0834.7,5.01,000.00,031.0,024.0,000.0,038.0,030.0,31.4,0000.0,0005.55,0003.48,0003.32
2023-08-28 01:03:00,SystemResetWarning,0834.7,5.01,000.00,030.8,024.1,000.0,038.1,029.8,31.7,0000.0,0004.58,0003.47,0003.32
2023-08-28 01:04:00,SystemResetWarning,0834.8,5.00,000.00,030.6,024.5,000.0,038.2,029.8,33.0,0000.0,0004.53,0003.46,0003.31
2023-08-28 01:05:00,SystemResetWarning,0834.7,4.99,000.00,030.5,024.9,000.0,038.2,029.9,33.8,0000.0,0004.61,0003.47,0003.32
2023-08-28 01:06:00,SystemResetWarning,0834.7,5.00,000.00,030.5,025.4,000.0,038.3,030.1,34.0,0000.0,0005.32,0003.46,0003.31
2023-08-28 01:07:00,SystemResetWarning,0834.8,5.00,000.00,030.4,025.8,000.0,038.3,030.2,34.1,0000.0,0006.60,0003.48,0003.30
2023-08-28 01:08:00,SystemResetWarning,0834.7,5.00,000.00,030.4,026.2,000.0,038.3,030.2,34.8,0000.0,0006.67,0003.48,0003.29
2023-08-28 01:09:00,SystemResetWarning,0834.7,4.98,000.00,030.4,026.5,000.0,038.3,030.3,35.2,0000.0,0006.91,0003.49,0003.28
2023-08-28 01:10:00,SystemResetWarning,0834.7,5.05,000.00,030.5,026.7,000.0,038.3,030.5,35.0,0000.0,0007.08,0003.49,0003.27
2023-08-28 01:11:00,SystemResetWarning,0835.1,4.95,000.00,030.7,026.9,000.0,038.4,030.6,34.1,0000.0,0007.12,0003.48,0003.26
2023-08-28 01:12:00,SystemResetWarning,0835.3,5.02,000.00,030.8,025.9,000.0,038.2,030.5,33.5,0000.0,0007.19,0003.50,0003.26
2023-08-28 01:13:00,SystemResetWarning,0835.3,5.00,000.00,030.8,024.4,000.0,038.1,030.2,33.7,0000.0,0007.22,0003.50,0003.26
2023-08-28 01:14:00,SystemResetWarning,0835.4,5.00,000.00,030.8,023.9,000.0,038.1,030.0,33.7,0000.0,0007.30,0003.52,0003.26
2023-08-28 01:15:00,SystemResetWarning,0835.3,5.00,000.00,030.6,024.1,000.0,038.1,029.9,33.9,0000.0,0007.28,0003.52,0003.27
2023-08-28 01:16:00,SystemResetWarning,0835.3,5.01,000.00,030.5,024.6,000.0,038.2,029.9,34.4,0000.0,0007.21,0003.52,0003.28
2023-08-28 01:17:00,SystemResetWarning,0835.2,4.97,000.00,030.4,025.0,000.0,038.2,030.0,34.9,0000.0,0006.41,0003.54,0003.29
2023-08-28 01:18:00,SystemResetWarning,0834.7,5.02,000.00,030.4,025.5,000.0,038.3,030.1,35.3,0000.0,0005.18,0003.55,0003.30
2023-08-28 01:19:00,SystemResetWarning,0834.9,5.01,000.00,030.6,025.9,000.0,038.3,030.3,34.8,0000.0,0005.16,0003.56,0003.32
2023-08-28 01:20:00,SystemResetWarning,0835.3,4.97,000.00,030.8,026.2,000.0,038.3,030.5,34.1,0000.0,0005.01,0003.57,0003.33
2023-08-28 01:21:00,SystemResetWarning,0835.4,5.02,000.00,030.9,026.5,000.0,038.3,030.5,33.8,0000.0,0004.93,0003.59,0003.34
2023-08-28 01:22:00,SystemResetWarning,0835.3,4.99,000.00,030.9,026.7,000.0,038.4,030.6,33.8,0000.0,0004.88,0003.59,0003.35
2023-08-28 01:23:00,SystemResetWarning,0835.2,4.99,000.00,031.0,027.0,000.0,038.5,030.7,34.4,0000.0,0004.75,0003.56,0003.33
2023-08-28 01:24:00,SystemResetWarning,0834.8,4.99,000.00,031.0,026.4,000.0,038.4,030.6,34.6,0000.0,0004.89,0003.56,0003.33
2023-08-28 01:25:00,SystemResetWarning,0834.8,5.01,000.00,031.0,025.1,000.0,038.3,030.4,34.3,0000.0,0004.77,0003.55,0003.33
2023-08-28 01:26:00,SystemResetWarning,0834.7,5.00,000.00,030.9,024.8,000.0,038.3,030.2,34.5,0000.0,0004.77,0003.54,0003.33
2023-08-28 01:27:00,SystemResetWarning,0834.7,5.01,000.00,030.7,025.0,000.0,038.4,030.0,34.5,0000.0,0005.72,0003.54,0003.32
2023-08-28 01:28:00,SystemResetWarning,0834.7,5.00,000.00,030.6,025.3,000.0,038.4,030.1,34.4,0000.0,0005.67,0003.53,0003.32
2023-08-28 01:29:00,SystemResetWarning,0834.7,5.00,000.00,030.5,025.7,000.0,038.5,030.2,34.7,0000.0,0005.69,0003.53,0003.31
2023-08-28 01:30:00,SystemResetWarning,0834.8,5.00,000.00,030.5,026.1,000.0,038.5,030.3,34.8,0000.0,0005.74,0003.53,0003.29
2023-08-28 01:31:00,SystemResetWarning,0834.8,5.00,000.00,030.5,026.4,000.0,038.5,030.4,33.9,0000.0,0005.69,0003.51,0003.28
2023-08-28 01:32:00,SystemResetWarning,0834.8,5.00,000.00,030.4,026.7,000.0,038.5,030.5,32.2,0000.0,0005.59,0003.49,0003.28
2023-08-28 01:33:00,SystemResetWarning,0834.7,4.99,000.00,030.4,026.8,000.0,038.5,030.5,31.7,0000.0,0005.61,0003.51,0003.32
2023-08-28 01:34:00,SystemResetWarning,0835.1,4.99,000.00,030.4,025.6,000.0,038.4,030.4,31.7,0000.0,0007.07,0003.56,0003.35
2023-08-28 01:35:00,SystemResetWarning,0834.8,5.00,000.00,030.3,024.2,000.0,038.2,030.1,32.8,0000.0,0007.31,0003.60,0003.38
2023-08-28 01:36:00,SystemResetWarning,0834.9,5.00,000.00,030.2,023.8,000.0,038.1,029.9,32.2,0000.0,0007.34,0003.63,0003.40
2023-08-28 01:37:00,SystemResetWarning,0835.0,5.00,000.00,030.0,024.1,000.0,038.1,029.7,32.4,0000.0,0007.38,0003.66,0003.42
2023-08-28 01:38:00,SystemResetWarning,0835.1,5.01,000.00,029.8,024.5,000.0,038.1,029.8,33.0,0000.0,0006.58,0003.69,0003.44
2023-08-28 01:39:00,SystemResetWarning,0835.0,4.99,000.00,029.8,025.0,000.0,038.1,029.9,33.4,0000.0,0006.66,0003.72,0003.46
2023-08-28 01:40:00,SystemResetWarning,0835.0,4.99,000.00,029.7,025.5,000.0,038.1,030.0,33.0,0000.0,0006.74,0003.75,0003.50
2023-08-28 01:41:00,SystemResetWarning,0834.9,5.00,000.00,029.7,025.8,000.0,038.1,030.1,33.1,0000.0,0007.55,0003.79,0003.54
2023-08-28 01:42:00,SystemResetWarning,0834.6,5.02,000.00,029.7,026.2,000.0,038.1,030.1,32.9,0000.0,0007.91,0003.83,0003.57
2023-08-28 01:43:00,SystemResetWarning,0834.5,5.00,000.00,029.7,026.5,000.0,038.0,030.2,32.6,0000.0,0007.95,0003.86,0003.61
2023-08-28 01:44:00,SystemResetWarning,0834.5,5.00,000.00,029.7,026.7,000.0,038.0,030.3,32.5,0000.0,0008.06,0003.90,0003.64
2023-08-28 01:45:00,SystemResetWarning,0834.5,5.00,000.00,029.6,026.9,000.0,038.0,030.3,33.4,0000.0,0007.74,0003.93,0003.65
2023-08-28 01:46:00,SystemResetWarning,0834.4,4.98,000.00,029.7,027.0,000.0,038.0,030.4,35.1,0000.0,0007.40,0003.97,0003.69
2023-08-28 01:47:00,SystemResetWarning,0834.4,5.03,000.00,029.8,026.3,000.0,037.9,030.3,35.1,0000.0,0007.49,0004.01,0003.72
2023-08-28 01:48:00,SystemResetWarning,0834.4,4.97,000.00,029.9,024.6,000.0,037.7,030.1,34.0,0000.2,0007.65,0004.10,0003.76
2023-08-28 01:49:00,SystemResetWarning,0834.3,5.01,000.00,029.9,023.9,000.0,037.6,029.9,33.9,0000.0,0007.80,0004.15,0003.80
2023-08-28 01:50:00,SystemResetWarning,0834.3,4.98,000.00,029.8,023.9,000.0,037.6,029.6,34.9,0000.3,0007.91,0004.22,0003.85
2023-08-28 01:51:00,SystemResetWarning,0834.3,5.03,000.00,029.7,024.3,000.0,037.7,029.7,34.6,0000.6,0008.01,0004.27,0003.88
2023-08-28 01:52:00,SystemResetWarning,0834.4,4.99,000.00,029.7,024.8,000.0,037.7,029.8,34.2,0000.4,0007.88,0004.30,0003.90
2023-08-28 01:53:00,SystemResetWarning,0834.4,5.00,000.00,029.8,025.3,000.0,037.7,029.9,34.0,0000.3,0007.26,0004.32,0003.91
2023-08-28 01:54:00,SystemResetWarning,0834.4,5.00,000.00,029.8,025.7,000.0,037.8,030.0,34.0,0000.6,0007.29,0004.34,0003.94
2023-08-28 01:55:00,SystemResetWarning,0834.4,5.01,000.00,029.8,026.0,000.0,037.8,030.1,34.1,0000.3,0007.22,0004.35,0003.95
2023-08-28 01:56:00,SystemResetWarning,0834.5,5.00,000.00,029.8,026.3,000.0,037.8,030.1,34.1,-000.3,0007.12,0004.34,0003.94
2023-08-28 01:57:00,SystemResetWarning,0834.5,4.99,000.00,029.8,026.5,000.0,037.9,030.2,34.0,-000.1,0006.91,0004.30,0003.93
2023-08-28 01:58:00,SystemResetWarning,0834.6,5.00,000.00,029.8,026.8,000.0,037.9,030.3,34.2,-000.0,0006.82,0004.31,0003.93
2023-08-28 01:59:00,SystemResetWarning,0835.0,5.00,000.00,029.8,026.9,000.0,037.9,030.3,34.3,0000.0,0006.75,0004.30,0003.93
