Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-25 04:00:00,,0828.9,5.01,0.00,29.3,28.1,00.0,38.3,31.2,15.1,0002.0,0005.03,0011.64,0004.38
2021-08-25 04:01:00,,0828.8,5.00,0.00,29.3,28.2,00.0,38.3,31.2,15.1,0001.8,0005.02,0012.03,0004.38
2021-08-25 04:02:00,,0828.8,5.00,0.00,29.4,28.4,00.0,38.4,31.3,15.2,0001.7,0005.04,0012.05,0004.38
2021-08-25 04:03:00,,0828.9,4.99,0.00,29.4,28.5,00.0,38.4,31.3,15.1,0002.1,0005.03,0012.64,0004.36
2021-08-25 04:04:00,,0828.9,5.00,0.00,29.5,28.6,00.0,38.4,31.4,15.0,0002.6,0005.06,0013.48,0004.38
2021-08-25 04:05:00,,0828.8,5.01,0.00,29.5,28.7,00.0,38.4,31.4,15.1,0003.2,0005.10,0015.09,0004.39
2021-08-25 04:06:00,,0828.9,4.99,0.00,29.5,28.0,00.0,38.5,31.2,15.1,0003.4,0005.12,0015.28,0004.39
2021-08-25 04:07:00,,0828.9,5.00,0.00,29.4,26.3,00.0,38.4,30.8,15.1,0003.4,0005.10,0015.34,0004.39
2021-08-25 04:08:00,,0828.8,5.00,0.00,29.3,26.2,00.0,38.4,30.7,15.3,0003.7,0005.09,0015.72,0004.38
2021-08-25 04:09:00,,0828.8,5.00,0.00,29.2,26.6,00.0,38.4,30.8,15.4,0003.8,0005.10,0014.95,0004.39
2021-08-25 04:10:00,,0828.9,5.01,0.00,29.2,27.0,00.0,38.4,30.9,15.4,0003.5,0005.12,0014.80,0004.40
2021-08-25 04:11:00,,0828.9,4.99,0.00,29.2,27.3,00.0,38.4,30.9,15.4,0003.6,0005.16,0013.97,0004.41
2021-08-25 04:12:00,,0828.9,5.01,0.00,29.2,27.6,00.0,38.4,31.0,15.5,0003.9,0005.16,0013.37,0004.41
2021-08-25 04:13:00,,0829.0,4.99,0.00,29.3,27.9,00.0,38.4,31.1,15.5,0003.8,0005.16,0013.40,0004.41
2021-08-25 04:14:00,,0829.0,4.99,0.00,29.3,28.1,00.0,38.4,31.2,15.3,0003.5,0005.14,0012.83,0004.42
2021-08-25 04:15:00,,0829.0,5.00,0.00,29.3,28.3,00.0,38.4,31.2,15.3,0003.2,0005.15,0012.05,0004.42
2021-08-25 04:16:00,,0829.0,4.99,0.00,29.4,28.4,00.0,38.4,31.2,15.3,0003.1,0005.13,0010.70,0004.42
2021-08-25 04:17:00,,0828.9,4.99,0.00,29.4,28.5,00.0,38.4,31.3,15.3,0003.0,0005.12,0010.79,0004.42
2021-08-25 04:18:00,,0829.0,5.00,0.00,29.5,28.6,00.0,38.4,31.3,15.3,0002.9,0005.18,0011.09,0004.43
2021-08-25 04:19:00,,0829.0,4.98,0.00,29.5,28.6,00.0,38.5,31.4,15.2,0002.9,0005.20,0011.52,0004.43
2021-08-25 04:20:00,,0829.0,5.01,0.00,29.5,28.7,00.0,38.5,31.4,15.2,0002.9,0005.17,0011.82,0004.40
2021-08-25 04:21:00,,0829.0,4.99,0.00,29.5,27.9,00.0,38.5,31.2,15.2,0003.0,0005.15,0011.80,0004.39
2021-08-25 04:22:00,,0829.0,5.01,0.00,29.4,25.7,00.0,38.5,30.5,15.3,0002.8,0005.15,0011.97,0004.38
2021-08-25 04:23:00,,0829.1,5.00,0.00,29.2,25.2,00.0,38.4,30.3,15.4,0002.7,0005.15,0012.06,0004.37
2021-08-25 04:24:00,,0829.0,4.99,0.00,29.1,25.6,00.0,38.4,30.4,15.5,0002.8,0005.16,0011.86,0004.37
2021-08-25 04:25:00,,0829.0,5.00,0.00,29.0,26.1,00.0,38.3,30.5,15.6,0003.2,0005.17,0012.37,0004.37
2021-08-25 04:26:00,,0829.0,5.01,0.00,29.0,26.6,00.0,38.3,30.7,15.6,0003.2,0005.14,0012.75,0004.36
2021-08-25 04:27:00,,0829.1,5.00,0.00,29.0,27.0,00.0,38.3,30.8,15.6,0003.1,0005.14,0013.05,0004.35
2021-08-25 04:28:00,,0829.1,4.99,0.00,29.1,27.3,00.0,38.3,30.8,15.6,0002.9,0005.14,0013.04,0004.34
2021-08-25 04:29:00,,0829.0,5.01,0.00,29.1,27.6,00.0,38.3,30.9,15.5,0002.7,0005.11,0012.94,0004.32
2021-08-25 04:30:00,,0829.1,4.99,0.00,29.1,27.8,00.0,38.3,31.0,15.4,0002.4,0005.04,0011.91,0004.31
2021-08-25 04:31:00,,0829.0,5.00,0.00,29.2,28.0,00.0,38.3,31.0,15.4,0002.1,0005.06,0011.78,0004.33
2021-08-25 04:32:00,,0829.0,5.00,0.00,29.2,28.1,00.0,38.3,31.1,15.4,0001.8,0005.03,0013.06,0004.32
2021-08-25 04:33:00,,0829.1,5.01,0.00,29.2,28.3,00.0,38.3,31.1,15.4,0001.7,0004.99,0013.10,0004.32
2021-08-25 04:34:00,,0829.0,5.00,0.00,29.3,28.4,00.0,38.3,31.2,15.3,0001.7,0004.98,0013.23,0004.32
2021-08-25 04:35:00,,0829.0,5.00,0.00,29.3,28.4,00.0,38.3,31.2,15.3,0001.8,0004.96,0013.08,0004.32
2021-08-25 04:36:00,,0829.0,4.99,0.00,29.4,28.5,00.0,38.3,31.3,15.3,0001.7,0004.93,0012.35,0004.31
2021-08-25 04:37:00,,0829.0,5.00,0.00,29.4,28.5,00.0,38.4,31.3,15.3,0001.5,0004.91,0011.90,0004.30
2021-08-25 04:38:00,,0829.0,5.01,0.00,29.4,28.6,00.0,38.4,31.3,15.2,0001.6,0004.89,0011.60,0004.31
2021-08-25 04:39:00,,0829.0,4.99,0.00,29.5,28.6,00.0,38.4,31.4,15.2,0001.9,0004.85,0011.66,0004.31
2021-08-25 04:40:00,,0829.0,5.00,0.00,29.5,28.7,00.0,38.4,31.4,15.2,0002.2,0004.86,0012.06,0004.33
2021-08-25 04:41:00,,0829.0,4.99,0.00,29.5,28.3,00.0,38.5,31.3,15.1,0002.4,0004.89,0012.30,0004.33
2021-08-25 04:42:00,,0829.0,5.00,0.00,29.4,26.4,00.0,38.4,30.8,15.2,0002.8,0004.85,0011.97,0004.32
2021-08-25 04:43:00,,0829.0,5.01,0.00,29.3,26.2,00.0,38.4,30.7,15.3,0003.2,0004.88,0010.67,0004.33
2021-08-25 04:44:00,,0829.0,5.00,0.00,29.2,26.5,00.0,38.4,30.8,15.4,0003.4,0004.87,0010.33,0004.33
2021-08-25 04:45:00,,0829.0,5.00,0.00,29.2,26.9,00.0,38.4,30.8,15.4,0003.6,0004.91,0010.10,0004.34
2021-08-25 04:46:00,,0829.0,4.99,0.00,29.2,27.3,00.0,38.4,30.9,15.3,0003.2,0004.96,0011.08,0004.35
2021-08-25 04:47:00,,0829.0,5.00,0.00,29.2,27.6,00.0,38.4,31.0,15.4,0003.0,0004.97,0012.64,0004.35
2021-08-25 04:48:00,,0829.0,5.01,0.00,29.3,27.8,00.0,38.4,31.1,15.3,0003.0,0004.98,0012.70,0004.35
2021-08-25 04:49:00,,0829.0,4.99,0.00,29.3,28.0,00.0,38.4,31.1,15.3,0002.9,0004.98,0012.63,0004.35
2021-08-25 04:50:00,,0829.0,5.00,0.00,29.3,28.2,00.0,38.4,31.2,15.2,0002.8,0004.97,0012.27,0004.34
2021-08-25 04:51:00,,0829.0,5.01,0.00,29.4,28.3,00.0,38.4,31.2,15.2,0003.0,0004.98,0012.10,0004.34
2021-08-25 04:52:00,,0829.0,4.99,0.00,29.4,28.4,00.0,38.4,31.3,15.2,0002.8,0004.97,0012.21,0004.34
2021-08-25 04:53:00,,0829.0,5.02,0.00,29.4,28.5,00.0,38.4,31.3,15.2,0002.5,0004.99,0012.77,0004.34
2021-08-25 04:54:00,,0829.1,5.00,0.00,29.5,28.6,00.0,38.4,31.3,15.1,0002.4,0005.01,0013.09,0004.36
2021-08-25 04:55:00,,0829.1,5.00,0.00,29.5,28.7,00.0,38.5,31.4,15.1,0002.3,0005.03,0013.30,0004.36
2021-08-25 04:56:00,,0829.1,4.99,0.00,29.5,28.8,00.0,38.5,31.4,15.1,0002.3,0005.00,0013.26,0004.36
2021-08-25 04:57:00,,0829.1,4.99,0.00,29.6,28.8,00.0,38.5,31.4,15.0,0002.4,0004.95,0012.72,0004.37
2021-08-25 04:58:00,,0829.0,5.01,0.00,29.5,27.5,00.0,38.5,31.1,15.0,0002.2,0004.94,0011.94,0004.37
2021-08-25 04:59:00,,0829.1,4.98,0.00,29.4,26.3,00.0,38.5,30.7,15.0,0002.3,0004.93,0011.69,0004.38
