Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-24 06:00:00,SystemResetWarning,0826.2,5.00,000.00,024.7,023.7,000.0,033.1,026.1,16.6,0000.7,0012.96,0007.01,0006.40
2024-01-24 06:01:00,SystemResetWarning,0826.2,5.00,000.00,024.7,023.7,000.0,033.1,026.1,16.6,0000.0,0013.09,0007.05,0006.45
2024-01-24 06:02:00,SystemResetWarning,0826.2,5.00,000.00,024.7,023.7,000.0,033.1,026.1,16.6,0001.8,0013.12,0007.08,0006.48
2024-01-24 06:03:00,SystemResetWarning,0826.2,5.00,000.00,024.7,023.7,000.0,033.1,026.1,16.6,0001.7,0013.35,0007.15,0006.52
2024-01-24 06:04:00,SystemResetWarning,0826.2,5.01,000.00,024.7,023.7,000.0,033.1,026.1,16.6,0001.6,0013.71,0007.17,0006.54
2024-01-24 06:05:00,SystemResetWarning,0826.2,5.00,000.00,024.7,023.7,000.0,033.1,026.1,16.6,0001.7,0012.96,0007.16,0006.57
2024-01-24 06:06:00,SystemResetWarning,0826.2,5.00,000.00,024.7,023.7,000.0,033.1,026.1,16.6,0002.1,0012.70,0007.19,0006.59
2024-01-24 06:07:00,SystemResetWarning,0826.2,5.00,000.00,024.7,023.7,000.0,033.1,026.1,16.6,0002.4,0013.08,0007.21,0006.62
2024-01-24 06:08:00,SystemResetWarning,0826.2,4.99,000.00,024.7,023.7,000.0,033.1,026.1,16.7,0001.9,0012.08,0007.25,0006.65
2024-01-24 06:09:00,SystemResetWarning,0826.2,5.00,000.00,024.7,023.7,000.0,033.1,026.0,16.7,0001.4,0012.64,0007.31,0006.70
2024-01-24 06:10:00,SystemResetWarning,0826.2,5.01,000.00,024.6,023.7,000.0,033.1,026.0,16.7,0001.6,0012.84,0007.39,0006.73
2024-01-24 06:11:00,SystemResetWarning,0826.2,5.01,000.00,024.6,023.7,000.0,033.1,026.0,16.7,0001.8,0012.90,0007.40,0006.77
2024-01-24 06:12:00,SystemResetWarning,0826.2,4.99,000.00,024.6,023.7,000.0,033.1,026.0,16.7,0001.5,0013.51,0007.36,0006.78
2024-01-24 06:13:00,SystemResetWarning,0826.2,4.99,000.00,024.6,023.7,000.0,033.1,026.0,16.7,0001.8,0013.64,0007.35,0006.79
2024-01-24 06:14:00,SystemResetWarning,0826.2,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.7,0002.0,0014.16,0007.29,0006.77
2024-01-24 06:15:00,SystemResetWarning,0826.2,5.01,000.00,024.6,023.7,000.0,033.0,026.0,16.7,0002.0,0014.05,0007.30,0006.76
2024-01-24 06:16:00,SystemResetWarning,0826.2,5.01,000.00,024.6,023.7,000.0,033.0,026.0,16.6,0001.9,0014.38,0007.31,0006.77
2024-01-24 06:17:00,SystemResetWarning,0826.2,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.6,0001.5,0014.68,0007.33,0006.79
2024-01-24 06:18:00,SystemResetWarning,0826.2,4.99,000.00,024.6,023.7,000.0,033.0,026.0,16.6,0001.2,0014.16,0007.32,0006.77
2024-01-24 06:19:00,SystemResetWarning,0826.1,4.99,000.00,024.6,023.7,000.0,033.0,026.0,16.6,0001.0,0013.89,0007.29,0006.73
2024-01-24 06:20:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.5,0000.9,0013.25,0007.23,0006.70
2024-01-24 06:21:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.5,0001.0,0013.23,0007.21,0006.68
2024-01-24 06:22:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0001.0,0013.40,0007.22,0006.69
2024-01-24 06:23:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0001.4,0013.12,0007.28,0006.71
2024-01-24 06:24:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,025.9,16.4,0001.1,0013.22,0007.31,0006.73
2024-01-24 06:25:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,025.9,16.4,0000.8,0012.90,0007.35,0006.77
2024-01-24 06:26:00,SystemResetWarning,0826.1,4.99,000.00,024.5,023.7,000.0,033.0,025.9,16.4,0000.9,0012.71,0007.37,0006.80
2024-01-24 06:27:00,SystemResetWarning,0826.0,5.00,000.00,024.5,023.7,000.0,033.0,025.9,16.4,0001.3,0013.14,0007.40,0006.81
2024-01-24 06:28:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0001.2,0012.78,0007.39,0006.81
2024-01-24 06:29:00,SystemResetWarning,0826.1,5.00,000.00,024.5,023.7,000.0,033.0,026.0,16.4,0001.3,0012.69,0007.37,0006.80
2024-01-24 06:30:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0000.0,0013.24,0007.39,0006.82
2024-01-24 06:31:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0001.5,0013.58,0007.41,0006.86
2024-01-24 06:32:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0002.0,0013.95,0007.48,0006.89
2024-01-24 06:33:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0001.8,0013.67,0007.47,0006.89
2024-01-24 06:34:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0001.9,0013.55,0007.44,0006.86
2024-01-24 06:35:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0002.1,0013.37,0007.39,0006.84
2024-01-24 06:36:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0002.4,0013.68,0007.40,0006.83
2024-01-24 06:37:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0002.7,0013.99,0007.40,0006.82
2024-01-24 06:38:00,SystemResetWarning,0826.1,5.01,000.00,024.6,023.7,000.0,032.9,026.0,16.4,0002.7,0013.43,0007.41,0006.80
2024-01-24 06:39:00,SystemResetWarning,0826.1,5.01,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0002.7,0013.22,0007.44,0006.81
2024-01-24 06:40:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,033.0,026.0,16.4,0002.7,0013.41,0007.46,0006.82
2024-01-24 06:41:00,SystemResetWarning,0826.1,5.00,000.00,024.6,023.7,000.0,032.9,026.0,16.4,0002.6,0014.07,0007.52,0006.83
2024-01-24 06:42:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,16.5,0003.1,0015.27,0007.54,0006.82
2024-01-24 06:43:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,16.5,0003.1,0014.97,0007.52,0006.81
2024-01-24 06:44:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,16.5,0003.2,0015.08,0007.53,0006.81
2024-01-24 06:45:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,16.5,0003.2,0015.29,0007.58,0006.82
2024-01-24 06:46:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,16.5,0003.3,0015.75,0007.59,0006.83
2024-01-24 06:47:00,SystemResetWarning,0826.0,5.00,000.00,024.6,023.7,000.0,032.9,026.0,16.5,0003.2,0015.59,0007.62,0006.83
2024-01-24 06:48:00,SystemResetWarning,0826.0,4.99,000.00,024.6,023.7,000.0,032.9,025.9,16.5,0003.2,0015.41,0007.68,0006.86
2024-01-24 06:49:00,SystemResetWarning,0826.0,5.00,000.00,024.5,023.7,000.0,032.9,025.9,16.5,0003.0,0015.52,0007.76,0006.91
2024-01-24 06:50:00,SystemResetWarning,0826.0,5.00,000.00,024.5,023.7,000.0,032.9,025.9,16.5,0003.3,0015.62,0007.77,0006.95
2024-01-24 06:51:00,SystemResetWarning,0826.0,5.00,000.00,024.5,023.7,000.0,032.9,025.9,16.5,0003.2,0015.48,0007.80,0007.00
2024-01-24 06:52:00,SystemResetWarning,0826.0,4.99,000.00,024.5,023.6,000.0,032.9,025.9,16.5,0003.4,0014.81,0007.83,0007.06
2024-01-24 06:53:00,SystemResetWarning,0826.0,5.00,000.00,024.5,023.6,000.0,032.9,025.8,16.6,0003.5,0014.37,0007.88,0007.13
2024-01-24 06:54:00,SystemResetWarning,0826.0,5.00,000.00,024.5,023.6,000.0,032.9,025.8,16.6,0003.6,0014.26,0007.93,0007.19
2024-01-24 06:55:00,SystemResetWarning,0826.0,5.00,000.00,024.5,023.6,000.0,032.9,025.7,16.6,0003.4,0014.21,0007.97,0007.23
2024-01-24 06:56:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.6,000.0,032.9,025.7,16.6,0003.3,0014.22,0008.01,0007.28
2024-01-24 06:57:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.5,000.0,032.9,025.6,16.6,0002.6,0013.73,0008.08,0007.31
2024-01-24 06:58:00,SystemResetWarning,0826.0,5.00,000.00,024.4,023.5,000.0,032.9,025.6,16.6,0002.2,0013.42,0008.09,0007.37
2024-01-24 06:59:00,SystemResetWarning,0826.0,5.01,000.00,024.4,023.5,000.0,032.9,025.6,16.6,0002.3,0013.44,0008.14,0007.41
