Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-21 14:00:00,,0822.9,5.00,0.00,22.0,22.1,00.0,31.1,23.9,06.6,0000.0,0000.86,0000.50,0000.29
2021-12-21 14:01:00,,0823.0,5.00,0.00,22.2,23.0,00.0,31.1,24.2,06.5,0000.0,0000.79,0000.47,0000.28
2021-12-21 14:02:00,,0823.0,4.99,0.00,22.3,23.1,00.0,31.2,24.3,06.5,0000.0,0000.78,0000.47,0000.28
2021-12-21 14:03:00,,0822.9,5.00,0.00,22.3,22.8,00.0,31.2,24.2,06.5,0000.0,0001.50,0000.48,0000.28
2021-12-21 14:04:00,,0823.0,5.00,0.00,22.3,22.5,00.0,31.2,24.1,06.4,0000.0,0003.06,0000.49,0000.28
2021-12-21 14:05:00,,0823.0,5.01,0.00,22.3,22.3,00.0,31.2,24.1,06.5,0000.0,0003.89,0000.50,0000.29
2021-12-21 14:06:00,,0823.1,5.01,0.00,22.3,22.1,00.0,31.2,24.0,06.5,0000.0,0003.88,0000.49,0000.29
2021-12-21 14:07:00,,0823.1,4.99,0.00,22.3,22.0,00.0,31.2,24.0,06.5,0000.0,0003.88,0000.50,0000.30
2021-12-21 14:08:00,,0823.1,5.01,0.00,22.3,21.9,00.0,31.2,24.0,06.5,0000.0,0003.81,0000.47,0000.29
2021-12-21 14:09:00,,0823.1,4.99,0.00,22.3,21.8,00.0,31.2,24.0,06.5,0000.0,0003.76,0000.46,0000.30
2021-12-21 14:10:00,,0823.2,5.01,0.00,22.3,21.8,00.0,31.2,24.0,06.5,0000.0,0003.75,0000.47,0000.30
2021-12-21 14:11:00,,0823.2,4.99,0.00,22.3,21.8,00.0,31.2,24.0,06.5,0000.0,0003.70,0000.46,0000.30
2021-12-21 14:12:00,,0823.4,5.00,0.00,22.3,21.7,00.0,31.2,24.0,06.5,0000.0,0003.68,0000.44,0000.30
2021-12-21 14:13:00,,0823.3,5.01,0.00,22.3,21.7,00.0,31.2,24.0,06.5,0000.0,0003.65,0000.43,0000.30
2021-12-21 14:14:00,,0823.3,4.98,0.00,22.3,21.7,00.0,31.2,24.0,06.5,0000.0,0003.20,0000.41,0000.30
2021-12-21 14:15:00,,0823.4,5.01,0.00,22.3,21.7,00.0,31.2,24.0,06.4,0000.0,0001.48,0000.40,0000.31
2021-12-21 14:16:00,,0823.3,4.99,0.00,22.3,21.7,00.0,31.2,24.0,06.4,0000.0,0000.49,0000.38,0000.31
2021-12-21 14:17:00,,0823.3,5.01,0.00,22.3,21.7,00.0,31.3,24.1,06.4,0000.0,0000.49,0000.37,0000.31
2021-12-21 14:18:00,,0823.3,4.99,0.00,22.3,21.7,00.0,31.3,24.0,06.4,0000.0,0000.50,0000.38,0000.32
2021-12-21 14:19:00,,0823.2,5.01,0.00,22.3,21.7,00.0,31.3,24.0,06.4,0000.0,0000.54,0000.38,0000.32
2021-12-21 14:20:00,,0823.1,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0000.74,0000.39,0000.32
2021-12-21 14:21:00,,0823.2,5.02,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0000.80,0000.40,0000.33
2021-12-21 14:22:00,,0823.2,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0000.86,0000.41,0000.33
2021-12-21 14:23:00,,0823.2,5.01,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0000.85,0000.41,0000.33
2021-12-21 14:24:00,,0823.2,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0000.87,0000.42,0000.33
2021-12-21 14:25:00,,0823.2,5.00,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0000.91,0000.44,0000.34
2021-12-21 14:26:00,,0823.2,5.00,0.00,22.3,21.5,00.0,31.3,24.1,06.5,0000.0,0001.04,0000.49,0000.34
2021-12-21 14:27:00,,0823.1,4.99,0.00,22.3,21.5,00.0,31.3,24.0,06.5,0000.0,0001.12,0000.52,0000.34
2021-12-21 14:28:00,,0823.1,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.5,0000.0,0001.11,0000.51,0000.33
2021-12-21 14:29:00,,0823.1,5.01,0.00,22.3,21.5,00.0,31.3,24.0,06.5,0000.0,0001.10,0000.50,0000.33
2021-12-21 14:30:00,,0823.0,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.5,0000.0,0001.06,0000.50,0000.33
2021-12-21 14:31:00,,0823.1,5.01,0.00,22.3,21.5,00.0,31.3,24.0,06.6,0000.0,0000.86,0000.49,0000.34
2021-12-21 14:32:00,,0823.1,4.98,0.00,22.3,21.4,00.0,31.3,24.0,06.6,0000.0,0001.28,0000.49,0000.33
2021-12-21 14:33:00,,0823.0,5.01,0.00,22.3,21.4,00.0,31.3,24.0,06.6,0000.0,0001.52,0000.50,0000.33
2021-12-21 14:34:00,,0823.0,5.00,0.00,22.3,21.4,00.0,31.3,24.0,06.6,0000.0,0001.54,0000.51,0000.33
2021-12-21 14:35:00,,0822.8,5.01,0.00,22.3,21.4,00.0,31.3,24.0,06.6,0000.0,0001.50,0000.50,0000.33
2021-12-21 14:36:00,,0822.7,4.99,0.00,22.3,21.4,00.0,31.3,24.0,06.6,0000.0,0002.30,0000.49,0000.32
2021-12-21 14:37:00,,0822.7,5.00,0.00,22.2,21.3,00.0,31.3,24.0,06.7,0000.0,0003.07,0000.46,0000.31
2021-12-21 14:38:00,,0822.7,5.00,0.00,22.2,21.3,00.0,31.3,24.0,06.7,0000.0,0003.00,0000.44,0000.31
2021-12-21 14:39:00,,0822.7,5.00,0.00,22.2,21.3,00.0,31.2,24.0,06.7,0000.0,0003.05,0000.45,0000.31
2021-12-21 14:40:00,,0822.8,5.01,0.00,22.2,21.3,00.0,31.2,24.0,06.7,0000.0,0003.06,0000.45,0000.31
2021-12-21 14:41:00,,0822.8,4.99,0.00,22.2,21.3,00.0,31.2,24.0,06.7,0000.0,0003.22,0000.48,0000.31
2021-12-21 14:42:00,,0822.9,5.01,0.00,22.3,21.7,00.0,31.2,24.0,06.6,0000.0,0003.30,0000.51,0000.31
2021-12-21 14:43:00,,0823.0,4.99,0.00,22.4,22.6,00.0,31.3,24.3,06.4,0000.0,0003.27,0000.53,0000.31
2021-12-21 14:44:00,,0823.1,4.99,0.00,22.5,23.3,00.0,31.3,24.6,06.3,0000.0,0003.09,0000.54,0000.33
2021-12-21 14:45:00,,0823.0,5.01,0.00,22.6,23.1,00.0,31.4,24.5,06.2,0000.0,0003.71,0000.59,0000.34
2021-12-21 14:46:00,,0823.0,5.00,0.00,22.6,22.8,00.0,31.4,24.4,06.5,0000.0,0003.78,0000.62,0000.35
2021-12-21 14:47:00,,0822.9,4.99,0.00,22.5,22.6,00.0,31.4,24.3,06.6,0000.0,0003.24,0000.63,0000.35
2021-12-21 14:48:00,,0822.8,5.00,0.00,22.5,22.4,00.0,31.4,24.3,06.7,0000.0,0002.22,0000.64,0000.36
2021-12-21 14:49:00,,0822.8,4.99,0.00,22.5,22.2,00.0,31.4,24.2,06.7,0000.0,0002.21,0000.64,0000.36
2021-12-21 14:50:00,,0822.9,5.00,0.00,22.5,22.1,00.0,31.4,24.2,06.8,0000.0,0002.13,0000.61,0000.35
2021-12-21 14:51:00,,0822.9,5.01,0.00,22.5,22.0,00.0,31.4,24.2,06.8,0000.0,0002.11,0000.60,0000.35
2021-12-21 14:52:00,,0822.9,4.99,0.00,22.5,21.9,00.0,31.4,24.2,06.8,0000.0,0002.00,0000.58,0000.34
2021-12-21 14:53:00,,0822.8,5.01,0.00,22.4,21.8,00.0,31.4,24.1,06.8,0000.0,0001.98,0000.57,0000.34
2021-12-21 14:54:00,,0822.9,4.99,0.00,22.4,21.8,00.0,31.4,24.1,06.8,0000.0,0001.69,0000.55,0000.33
2021-12-21 14:55:00,,0822.9,5.01,0.00,22.4,21.7,00.0,31.4,24.1,06.9,0000.0,0001.42,0000.52,0000.32
2021-12-21 14:56:00,,0823.0,5.00,0.00,22.4,21.7,00.0,31.4,24.0,06.9,0000.0,0000.78,0000.45,0000.31
2021-12-21 14:57:00,,0822.9,4.99,0.00,22.3,21.7,00.0,31.4,24.0,06.9,0000.0,0000.88,0000.42,0000.30
2021-12-21 14:58:00,,0822.8,5.01,0.00,22.3,21.6,00.0,31.4,24.0,06.9,0000.0,0000.99,0000.40,0000.29
2021-12-21 14:59:00,,0822.9,5.00,0.00,22.3,21.6,00.0,31.4,24.0,06.9,0000.0,0000.92,0000.38,0000.28
