Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-14 20:00:00,,0828.1,5.01,0.00,29.2,27.7,00.0,37.8,31.0,34.0,0000.0,0013.61,0005.67,0004.87
2022-08-14 20:01:00,,0828.1,5.00,0.00,29.2,27.9,00.0,37.8,31.1,34.4,0000.0,0012.25,0005.66,0004.87
2022-08-14 20:02:00,,0828.1,5.00,0.00,29.3,28.0,00.0,37.8,31.1,34.8,0000.0,0012.39,0005.64,0004.87
2022-08-14 20:03:00,,0828.1,5.00,0.00,29.3,27.7,00.0,37.8,31.0,34.6,0000.0,0012.55,0005.63,0004.85
2022-08-14 20:04:00,,0828.1,5.00,0.00,29.3,27.2,00.0,37.8,30.9,34.2,0000.0,0012.65,0005.60,0004.83
2022-08-14 20:05:00,,0828.1,4.98,0.00,29.3,27.1,00.0,37.8,30.9,33.8,0000.0,0012.28,0005.52,0004.82
2022-08-14 20:06:00,,0828.1,5.01,0.00,29.2,27.2,00.0,37.8,30.8,33.4,0000.0,0011.53,0005.44,0004.80
2022-08-14 20:07:00,,0828.1,4.99,0.00,29.2,27.3,00.0,37.8,30.8,33.6,0000.0,0010.28,0005.44,0004.80
2022-08-14 20:08:00,,0828.1,5.00,0.00,29.2,27.5,00.0,37.8,30.9,33.5,0000.0,0010.08,0005.48,0004.79
2022-08-14 20:09:00,,0828.1,4.99,0.00,29.3,27.7,00.0,37.9,31.0,33.4,0000.0,0009.97,0005.48,0004.79
2022-08-14 20:10:00,,0828.0,5.00,0.00,29.3,27.9,00.0,37.9,31.1,33.0,0000.0,0010.01,0005.48,0004.79
2022-08-14 20:11:00,,0828.0,5.00,0.00,29.4,28.1,00.0,37.9,31.2,33.0,0000.0,0010.00,0005.49,0004.79
2022-08-14 20:12:00,,0828.0,5.00,0.00,29.4,28.1,00.0,37.9,31.1,33.4,0000.0,0009.84,0005.48,0004.79
2022-08-14 20:13:00,,0828.0,5.00,0.00,29.4,27.5,00.0,37.9,31.0,33.3,0000.0,0009.26,0005.48,0004.79
2022-08-14 20:14:00,,0828.0,5.01,0.00,29.3,27.1,00.0,37.9,30.9,33.1,0000.0,0008.95,0005.45,0004.79
2022-08-14 20:15:00,,0827.9,4.99,0.00,29.3,27.1,00.0,37.9,30.9,33.1,0000.0,0008.79,0005.44,0004.79
2022-08-14 20:16:00,,0828.0,5.00,0.00,29.2,27.3,00.0,37.9,30.8,33.6,0000.0,0008.88,0005.44,0004.79
2022-08-14 20:17:00,,0828.0,5.00,0.00,29.2,27.5,00.0,37.9,30.9,33.7,0000.0,0009.38,0005.46,0004.79
2022-08-14 20:18:00,,0827.9,4.99,0.00,29.2,27.7,00.0,37.9,31.0,33.8,0000.0,0009.97,0005.50,0004.79
2022-08-14 20:19:00,,0828.0,5.00,0.00,29.3,27.9,00.0,37.9,31.1,33.3,0000.0,0009.91,0005.46,0004.79
2022-08-14 20:20:00,,0827.9,5.00,0.00,29.3,28.1,00.0,37.9,31.2,33.0,0000.0,0009.96,0005.44,0004.78
2022-08-14 20:21:00,,0827.9,5.01,0.00,29.3,28.1,00.0,37.9,31.2,33.1,0000.0,0010.81,0005.45,0004.77
2022-08-14 20:22:00,,0828.0,4.99,0.00,29.3,27.5,00.0,37.9,31.0,33.2,0000.0,0011.03,0005.48,0004.75
2022-08-14 20:23:00,,0827.9,5.01,0.00,29.2,27.2,00.0,37.9,30.8,32.9,0000.0,0011.12,0005.47,0004.75
2022-08-14 20:24:00,,0827.9,5.01,0.00,29.2,27.1,00.0,37.9,30.8,33.3,0000.0,0011.10,0005.45,0004.75
2022-08-14 20:25:00,,0827.9,4.99,0.00,29.1,27.2,00.0,37.9,30.8,33.7,0000.0,0011.10,0005.43,0004.75
2022-08-14 20:26:00,,0827.9,5.01,0.00,29.1,27.4,00.0,37.9,30.8,33.2,0000.0,0011.10,0005.42,0004.74
2022-08-14 20:27:00,,0827.9,5.00,0.00,29.1,27.6,00.0,37.9,30.9,33.5,0000.0,0011.22,0005.44,0004.72
2022-08-14 20:28:00,,0828.0,5.00,0.00,29.2,27.8,00.0,37.9,31.0,33.6,0000.0,0010.71,0005.43,0004.70
2022-08-14 20:29:00,,0828.0,5.00,0.00,29.2,28.0,00.0,37.9,31.1,33.5,0000.0,0010.07,0005.37,0004.68
2022-08-14 20:30:00,,0827.9,4.99,0.00,29.3,28.2,00.0,37.9,31.2,33.5,0000.0,0010.01,0005.36,0004.66
2022-08-14 20:31:00,,0827.9,5.00,0.00,29.3,27.9,00.0,37.9,31.1,33.7,0000.0,0009.92,0005.34,0004.64
2022-08-14 20:32:00,,0827.9,4.99,0.00,29.2,27.4,00.0,37.9,30.9,34.0,0000.0,0009.22,0005.31,0004.63
2022-08-14 20:33:00,,0828.0,5.00,0.00,29.2,27.1,00.0,37.9,30.9,33.8,0000.0,0009.58,0005.27,0004.63
2022-08-14 20:34:00,,0828.0,4.99,0.00,29.1,27.2,00.0,37.9,30.8,34.6,0000.0,0010.48,0005.30,0004.61
2022-08-14 20:35:00,,0828.0,5.00,0.00,29.1,27.3,00.0,37.9,30.8,34.9,0000.0,0011.65,0005.29,0004.59
2022-08-14 20:36:00,,0828.0,5.00,0.00,29.2,27.5,00.0,37.9,30.9,34.7,0000.0,0012.30,0005.30,0004.58
2022-08-14 20:37:00,,0828.1,5.00,0.00,29.3,27.7,00.0,37.9,31.0,34.2,0000.0,0012.37,0005.32,0004.57
2022-08-14 20:38:00,,0828.1,5.00,0.00,29.3,27.9,00.0,37.9,31.1,34.5,0000.0,0012.47,0005.34,0004.56
2022-08-14 20:39:00,,0828.1,5.00,0.00,29.4,27.7,00.0,37.9,31.0,34.4,0000.0,0012.52,0005.36,0004.57
2022-08-14 20:40:00,,0828.1,5.00,0.00,29.3,27.2,00.0,37.8,30.9,34.2,0000.0,0012.62,0005.38,0004.57
2022-08-14 20:41:00,,0828.1,4.99,0.00,29.3,27.0,00.0,37.8,30.8,34.3,0000.0,0012.66,0005.38,0004.57
2022-08-14 20:42:00,,0828.1,5.00,0.00,29.2,27.1,00.0,37.8,30.8,33.9,0000.0,0012.70,0005.42,0004.57
2022-08-14 20:43:00,,0828.2,4.99,0.00,29.2,27.2,00.0,37.9,30.8,34.3,0000.0,0012.74,0005.45,0004.58
2022-08-14 20:44:00,,0828.2,5.01,0.00,29.2,27.4,00.0,37.9,30.9,33.9,0000.0,0012.62,0005.46,0004.58
2022-08-14 20:45:00,,0828.2,4.99,0.00,29.2,27.6,00.0,37.9,31.0,33.6,0000.0,0012.11,0005.46,0004.57
2022-08-14 20:46:00,,0828.2,5.00,0.00,29.3,27.8,00.0,37.9,31.1,34.3,0000.0,0011.19,0005.45,0004.57
2022-08-14 20:47:00,,0828.2,5.00,0.00,29.3,28.0,00.0,37.9,31.2,33.9,0000.0,0011.08,0005.46,0004.56
2022-08-14 20:48:00,,0828.2,5.01,0.00,29.3,27.8,00.0,37.9,31.0,33.5,0000.0,0011.60,0005.47,0004.56
2022-08-14 20:49:00,,0828.5,4.99,0.00,29.3,27.2,00.0,37.9,30.9,33.9,0000.0,0011.80,0005.44,0004.55
2022-08-14 20:50:00,,0828.2,5.01,0.00,29.2,27.0,00.0,37.9,30.8,34.1,0000.0,0011.81,0005.39,0004.55
2022-08-14 20:51:00,,0828.3,4.99,0.00,29.2,27.1,00.0,37.8,30.8,33.9,0000.0,0011.90,0005.40,0004.55
2022-08-14 20:52:00,,0828.3,5.00,0.00,29.1,27.2,00.0,37.8,30.8,33.8,0000.0,0012.36,0005.41,0004.55
2022-08-14 20:53:00,,0828.3,5.01,0.00,29.1,27.4,00.0,37.8,30.8,33.9,0000.0,0013.04,0005.42,0004.55
2022-08-14 20:54:00,,0828.3,5.00,0.00,29.1,27.6,00.0,37.9,30.9,35.0,0000.0,0013.26,0005.42,0004.54
2022-08-14 20:55:00,,0828.3,5.00,0.00,29.3,27.8,00.0,37.9,31.1,34.5,0000.0,0013.00,0005.43,0004.53
2022-08-14 20:56:00,,0828.3,5.00,0.00,29.5,28.0,00.0,37.9,31.3,33.1,0000.0,0012.97,0005.43,0004.53
2022-08-14 20:57:00,,0828.3,5.01,0.00,29.6,27.8,00.0,37.9,31.2,32.3,0000.0,0013.09,0005.45,0004.52
2022-08-14 20:58:00,,0828.3,4.99,0.00,29.6,27.3,00.0,37.9,31.0,32.5,0000.0,0012.81,0005.41,0004.50
2022-08-14 20:59:00,,0828.3,5.00,0.00,29.6,27.0,00.0,37.9,30.9,32.6,0000.0,0012.57,0005.39,0004.48
