Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-01 17:00:00,,0826.5,5.04,0.00,23.1,21.8,00.0,31.9,24.8,07.4,0000.0,0008.25,0004.66,0004.33
2023-02-01 17:01:00,,0826.5,4.96,0.00,23.1,21.8,00.0,31.9,24.8,07.4,0000.0,0008.12,0004.56,0004.22
2023-02-01 17:02:00,,0826.5,5.04,0.00,23.1,21.8,00.0,31.9,24.8,07.4,0000.0,0008.04,0004.49,0004.14
2023-02-01 17:03:00,,0826.5,4.96,0.00,23.1,21.9,00.0,31.9,24.9,07.4,0000.0,0007.92,0004.39,0004.05
2023-02-01 17:04:00,,0826.5,4.99,0.00,23.1,21.9,00.0,31.9,24.9,07.5,0000.0,0007.55,0004.29,0003.97
2023-02-01 17:05:00,,0826.5,4.98,0.00,23.1,21.9,00.0,31.9,24.9,07.6,0000.0,0007.35,0004.25,0003.92
2023-02-01 17:06:00,,0826.5,4.98,0.00,23.1,21.9,00.0,31.9,24.9,07.5,0000.0,0007.75,0004.17,0003.86
2023-02-01 17:07:00,,0826.5,4.95,0.00,23.1,21.9,00.0,31.9,24.9,07.4,0000.0,0007.56,0004.03,0003.72
2023-02-01 17:08:00,,0826.5,5.04,0.00,23.2,21.9,00.0,31.9,24.9,07.4,0000.0,0007.35,0003.86,0003.54
2023-02-01 17:09:00,,0826.5,5.01,0.00,23.2,22.0,00.0,31.9,24.9,07.4,0000.0,0006.65,0003.63,0003.37
2023-02-01 17:10:00,,0826.5,5.01,0.00,23.2,22.0,00.0,31.9,24.9,07.5,0000.0,0006.51,0003.48,0003.24
2023-02-01 17:11:00,,0826.5,4.93,0.00,23.2,22.0,00.0,31.9,24.9,07.5,0000.0,0006.58,0003.34,0003.09
2023-02-01 17:12:00,,0826.6,4.98,0.00,23.2,22.0,00.0,32.0,24.9,07.4,0000.0,0006.10,0003.17,0002.82
2023-02-01 17:13:00,,0826.5,4.96,0.00,23.2,22.0,00.0,32.0,24.9,07.5,0000.0,0005.88,0003.01,0002.64
2023-02-01 17:14:00,,0826.5,4.97,0.00,23.2,22.0,00.0,32.0,24.9,07.4,0000.0,0005.68,0002.83,0002.46
2023-02-01 17:15:00,,0826.5,5.06,0.00,23.2,22.0,00.0,32.0,25.0,07.4,0000.0,0005.51,0002.67,0002.27
2023-02-01 17:16:00,,0826.5,4.98,0.00,23.2,22.0,00.0,32.0,25.0,07.5,0000.0,0005.06,0002.38,0002.02
2023-02-01 17:17:00,,0826.6,5.03,0.00,23.2,22.0,00.0,32.0,25.0,07.5,0000.0,0003.81,0002.14,0001.76
2023-02-01 17:18:00,,0826.6,5.01,0.00,23.2,22.1,00.0,32.0,25.0,07.5,0000.0,0003.72,0001.98,0001.61
2023-02-01 17:19:00,,0826.7,5.04,0.00,23.3,22.1,00.0,32.0,25.0,07.5,0000.0,0003.66,0001.92,0001.54
2023-02-01 17:20:00,,0826.7,4.99,0.00,23.3,22.1,00.0,32.0,25.0,07.6,0000.0,0003.59,0001.86,0001.48
2023-02-01 17:21:00,,0826.7,5.05,0.00,23.3,22.1,00.0,32.0,25.1,07.8,0000.0,0003.33,0001.78,0001.40
2023-02-01 17:22:00,,0826.7,5.01,0.00,23.3,22.2,00.0,32.0,25.1,08.1,0000.0,0002.75,0001.72,0001.32
2023-02-01 17:23:00,,0826.7,5.01,0.00,23.3,22.2,00.0,32.1,25.1,08.7,0000.0,0003.14,0002.02,0001.58
2023-02-01 17:24:00,,0826.7,4.96,0.00,23.3,22.2,00.0,32.1,25.1,08.6,0000.0,0003.61,0002.40,0001.91
2023-02-01 17:25:00,,0826.7,5.04,0.00,23.3,22.2,00.0,32.1,25.1,08.5,0000.0,0004.07,0002.80,0002.31
2023-02-01 17:26:00,,0826.7,4.99,0.00,23.4,22.2,00.0,32.1,25.1,08.5,0000.0,0004.61,0003.18,0002.77
2023-02-01 17:27:00,,0826.6,5.03,0.00,23.4,22.2,00.0,32.1,25.1,08.3,0000.0,0005.37,0003.53,0003.25
2023-02-01 17:28:00,,0826.7,4.99,0.00,23.4,22.2,00.0,32.1,25.1,08.4,0000.0,0005.98,0003.84,0003.57
2023-02-01 17:29:00,,0826.7,5.01,0.00,23.4,22.2,00.0,32.1,25.1,08.4,0000.0,0006.47,0004.11,0003.84
2023-02-01 17:30:00,,0826.7,4.98,0.00,23.4,22.3,00.0,32.1,25.2,08.6,0000.0,0007.16,0004.34,0004.08
2023-02-01 17:31:00,,0826.7,5.01,0.00,23.4,22.3,00.0,32.2,25.2,08.6,0000.0,0007.84,0004.62,0004.34
2023-02-01 17:32:00,,0826.7,5.01,0.00,23.4,22.3,00.0,32.2,25.2,08.9,0000.0,0008.18,0004.88,0004.57
2023-02-01 17:33:00,,0826.7,5.01,0.00,23.5,22.3,00.0,32.2,25.2,08.9,0000.0,0008.46,0005.10,0004.78
2023-02-01 17:34:00,,0826.7,5.00,0.00,23.5,22.3,00.0,32.2,25.2,08.6,0000.0,0008.47,0005.12,0004.80
2023-02-01 17:35:00,,0826.7,5.01,0.00,23.5,22.4,00.0,32.2,25.2,08.5,0000.0,0008.32,0004.99,0004.68
2023-02-01 17:36:00,,0826.7,5.00,0.00,23.5,22.4,00.0,32.2,25.2,08.7,0000.0,0008.21,0004.94,0004.65
2023-02-01 17:37:00,,0826.7,5.00,0.00,23.5,22.4,00.0,32.2,25.3,08.6,0000.0,0008.06,0004.86,0004.58
2023-02-01 17:38:00,,0826.7,4.94,0.00,23.5,22.4,00.0,32.2,25.3,08.7,0000.0,0007.96,0004.70,0004.42
2023-02-01 17:39:00,,0826.7,5.02,0.00,23.6,22.4,00.0,32.3,25.3,08.7,0000.0,0008.08,0004.57,0004.25
2023-02-01 17:40:00,,0826.6,4.97,0.00,23.6,22.4,00.0,32.3,25.3,08.9,0000.0,0008.13,0004.50,0004.16
2023-02-01 17:41:00,,0826.7,5.02,0.00,23.6,22.5,00.0,32.3,25.4,08.8,0000.0,0007.98,0004.47,0004.11
2023-02-01 17:42:00,,0826.7,5.02,0.00,23.6,22.5,00.0,32.3,25.4,08.7,0000.0,0008.09,0004.43,0004.05
2023-02-01 17:43:00,,0826.7,5.07,0.00,23.6,22.5,00.0,32.3,25.4,08.5,0000.0,0008.30,0004.39,0003.98
2023-02-01 17:44:00,,0826.7,5.01,0.00,23.6,22.5,00.0,32.3,25.4,08.6,0000.0,0008.34,0004.37,0003.93
2023-02-01 17:45:00,,0826.7,5.00,0.00,23.6,22.5,00.0,32.3,25.4,08.5,0000.0,0008.82,0004.39,0003.95
2023-02-01 17:46:00,,0826.6,4.99,0.00,23.6,22.5,00.0,32.4,25.5,08.4,0000.0,0009.42,0004.46,0003.99
2023-02-01 17:47:00,,0826.6,5.02,0.00,23.7,22.6,00.0,32.4,25.5,08.3,0000.0,0009.63,0004.48,0003.96
2023-02-01 17:48:00,,0826.5,4.94,0.00,23.7,22.6,00.0,32.4,25.5,08.0,0000.0,0009.88,0004.44,0003.88
2023-02-01 17:49:00,,0826.5,5.01,0.00,23.7,22.6,00.0,32.4,25.5,07.8,0000.0,0010.04,0004.32,0003.76
2023-02-01 17:50:00,,0826.5,5.02,0.00,23.7,22.6,00.0,32.4,25.5,07.9,0000.0,0009.70,0004.21,0003.66
2023-02-01 17:51:00,,0826.5,5.02,0.00,23.7,22.6,00.0,32.4,25.5,07.9,0000.0,0009.55,0004.08,0003.52
2023-02-01 17:52:00,,0826.5,4.94,0.00,23.7,22.6,00.0,32.4,25.5,07.8,0000.0,0009.46,0003.96,0003.39
2023-02-01 17:53:00,,0826.6,4.99,0.00,23.7,22.6,00.0,32.5,25.5,07.9,0000.0,0009.03,0003.81,0003.27
2023-02-01 17:54:00,,0826.5,5.00,0.00,23.8,22.6,00.0,32.5,25.5,07.8,0000.0,0008.54,0003.64,0003.12
2023-02-01 17:55:00,,0826.5,5.00,0.00,23.8,22.7,00.0,32.5,25.5,07.8,0000.0,0008.23,0003.47,0002.91
2023-02-01 17:56:00,,0826.5,5.05,0.00,23.8,22.7,00.0,32.5,25.6,07.8,0000.0,0007.71,0003.32,0002.65
2023-02-01 17:57:00,,0826.5,5.01,0.00,23.8,22.7,00.0,32.5,25.6,08.0,0000.0,0006.73,0003.20,0002.44
2023-02-01 17:58:00,,0826.5,5.03,0.00,23.8,22.7,00.0,32.5,25.6,08.0,0000.0,0005.97,0002.99,0002.24
2023-02-01 17:59:00,,0826.5,5.00,0.00,23.8,22.7,00.0,32.5,25.6,07.9,0000.0,0005.51,0002.82,0002.14
