Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-01 09:00:00,SystemResetWarning,0819.0,5.00,000.00,021.1,020.3,000.0,029.8,023.0,30.3,0001.8,0009.77,0006.66,0006.27
2024-04-01 09:01:00,SystemResetWarning,0819.0,5.02,000.00,021.1,020.3,000.0,029.8,023.0,30.2,0001.9,0009.85,0006.75,0006.35
2024-04-01 09:02:00,SystemResetWarning,0819.0,4.99,000.00,021.1,020.3,000.0,029.8,023.0,30.3,0001.7,0009.92,0006.83,0006.43
2024-04-01 09:03:00,SystemResetWarning,0819.1,4.99,000.00,021.1,020.3,000.0,029.8,023.0,30.4,0001.9,0010.00,0006.88,0006.48
2024-04-01 09:04:00,SystemResetWarning,0819.1,5.00,000.00,021.1,020.3,000.0,029.8,023.0,30.5,0002.0,0010.02,0006.93,0006.52
2024-04-01 09:05:00,SystemResetWarning,0819.3,5.00,000.00,021.2,020.3,000.0,029.8,023.0,30.6,0002.0,0010.16,0007.00,0006.60
2024-04-01 09:06:00,SystemResetWarning,0819.4,5.02,000.00,021.2,020.3,000.0,029.8,023.0,30.4,0002.1,0010.28,0007.09,0006.68
2024-04-01 09:07:00,SystemResetWarning,0819.3,5.00,000.00,021.2,020.4,000.0,029.7,023.0,30.4,0002.0,0010.86,0007.16,0006.75
2024-04-01 09:08:00,SystemResetWarning,0819.3,5.00,000.00,021.2,020.4,000.0,029.7,023.0,30.4,0001.9,0011.42,0007.25,0006.83
2024-04-01 09:09:00,SystemResetWarning,0819.3,4.99,000.00,021.2,020.4,000.0,029.7,023.0,30.3,0001.9,0011.64,0007.37,0006.92
2024-04-01 09:10:00,SystemResetWarning,0819.3,5.01,000.00,021.2,020.4,000.0,029.7,023.0,30.2,0002.2,0011.71,0007.46,0007.01
2024-04-01 09:11:00,SystemResetWarning,0819.2,5.01,000.00,021.2,020.4,000.0,029.7,023.0,30.3,0002.5,0011.74,0007.52,0007.09
2024-04-01 09:12:00,SystemResetWarning,0819.2,4.99,000.00,021.2,020.4,000.0,029.7,023.0,30.2,0002.7,0011.84,0007.59,0007.16
2024-04-01 09:13:00,SystemResetWarning,0819.2,5.00,000.00,021.2,020.4,000.0,029.7,023.0,30.1,0002.7,0011.95,0007.65,0007.19
2024-04-01 09:14:00,SystemResetWarning,0819.3,5.02,000.00,021.2,020.4,000.0,029.7,023.0,29.9,0002.4,0011.94,0007.62,0007.14
2024-04-01 09:15:00,SystemResetWarning,0819.3,4.99,000.00,021.2,020.4,000.0,029.7,023.0,29.8,0002.2,0011.94,0007.56,0007.05
2024-04-01 09:16:00,SystemResetWarning,0819.3,4.99,000.00,021.2,020.4,000.0,029.7,023.0,29.7,0002.0,0011.85,0007.47,0006.94
2024-04-01 09:17:00,SystemResetWarning,0819.4,4.99,000.00,021.2,020.4,000.0,029.7,023.0,29.6,0001.8,0011.78,0007.39,0006.86
2024-04-01 09:18:00,SystemResetWarning,0819.5,5.00,000.00,021.2,020.4,000.0,029.7,023.0,29.4,0002.0,0011.57,0007.30,0006.76
2024-04-01 09:19:00,SystemResetWarning,0819.4,5.00,000.00,021.2,020.4,000.0,029.7,023.0,29.2,0001.9,0010.61,0007.14,0006.59
2024-04-01 09:20:00,SystemResetWarning,0819.5,5.02,000.00,021.2,020.4,000.0,029.7,023.0,28.9,0001.8,0010.30,0006.90,0006.36
2024-04-01 09:21:00,SystemResetWarning,0819.4,5.00,000.00,021.2,020.4,000.0,029.7,023.0,28.6,0001.7,0009.90,0006.57,0006.06
2024-04-01 09:22:00,SystemResetWarning,0819.4,4.99,000.00,021.2,020.4,000.0,029.7,023.0,28.5,0001.3,0009.59,0006.27,0005.74
2024-04-01 09:23:00,SystemResetWarning,0819.5,5.00,000.00,021.2,020.4,000.0,029.7,023.0,28.3,0000.7,0009.26,0005.96,0005.43
2024-04-01 09:24:00,SystemResetWarning,0819.4,4.99,000.00,021.2,020.4,000.0,029.7,023.0,28.2,0000.2,0008.82,0005.63,0005.12
2024-04-01 09:25:00,SystemResetWarning,0819.3,5.00,000.00,021.2,020.4,000.0,029.7,023.0,28.1,0000.2,0008.49,0005.41,0004.94
2024-04-01 09:26:00,SystemResetWarning,0819.3,5.00,000.00,021.2,020.4,000.0,029.7,023.0,28.0,0000.7,0008.18,0005.21,0004.79
2024-04-01 09:27:00,SystemResetWarning,0819.2,5.01,000.00,021.2,020.4,000.0,029.7,023.0,28.0,0001.3,0007.96,0005.04,0004.65
2024-04-01 09:28:00,SystemResetWarning,0819.1,5.01,000.00,021.2,020.4,000.0,029.7,023.0,27.8,0001.8,0007.63,0004.77,0004.43
2024-04-01 09:29:00,SystemResetWarning,0819.1,5.00,000.00,021.1,020.4,000.0,029.7,023.0,27.7,0001.6,0007.21,0004.51,0004.21
2024-04-01 09:30:00,SystemResetWarning,0819.1,4.99,000.00,021.1,020.4,000.0,029.7,023.0,27.6,0000.8,0006.70,0004.28,0004.02
2024-04-01 09:31:00,SystemResetWarning,0819.0,5.00,000.00,021.1,020.4,000.0,029.7,023.0,27.5,0000.0,0006.27,0004.08,0003.84
2024-04-01 09:32:00,SystemResetWarning,0819.0,5.00,000.00,021.1,020.4,000.0,029.7,022.9,27.6,0000.0,0005.97,0003.96,0003.75
2024-04-01 09:33:00,SystemResetWarning,0819.0,4.99,000.00,021.1,020.4,000.0,029.7,023.0,27.6,0000.0,0005.62,0003.84,0003.66
2024-04-01 09:34:00,SystemResetWarning,0819.0,5.00,000.00,021.1,020.4,000.0,029.7,023.0,27.6,0000.0,0005.34,0003.72,0003.55
2024-04-01 09:35:00,SystemResetWarning,0819.0,5.02,000.00,021.1,020.4,000.0,029.7,023.0,27.7,0000.0,0005.08,0003.61,0003.45
2024-04-01 09:36:00,SystemResetWarning,0819.0,4.99,000.00,021.1,020.4,000.0,029.7,023.0,28.4,0000.0,0004.87,0003.49,0003.33
2024-04-01 09:37:00,SystemResetWarning,0819.2,4.99,000.00,021.1,020.4,000.0,029.7,023.0,28.1,0000.0,0004.68,0003.39,0003.21
2024-04-01 09:38:00,SystemResetWarning,0819.2,5.02,000.00,021.1,020.4,000.0,029.7,023.0,27.9,0000.0,0004.37,0003.26,0003.08
2024-04-01 09:39:00,SystemResetWarning,0819.2,5.00,000.00,021.1,020.4,000.0,029.7,023.0,27.8,0000.0,0004.09,0003.16,0002.90
2024-04-01 09:40:00,SystemResetWarning,0819.3,4.99,000.00,021.1,020.4,000.0,029.7,023.0,27.8,0000.0,0003.86,0003.07,0002.77
2024-04-01 09:41:00,SystemResetWarning,0819.3,5.00,000.00,021.1,020.4,000.0,029.7,023.0,27.7,0000.0,0003.78,0002.98,0002.68
2024-04-01 09:42:00,SystemResetWarning,0819.3,5.02,000.00,021.1,020.4,000.0,029.7,023.0,27.6,0000.0,0003.83,0002.97,0002.66
2024-04-01 09:43:00,SystemResetWarning,0819.3,5.00,000.00,021.1,020.4,000.0,029.7,023.0,27.5,0000.0,0003.81,0002.92,0002.59
2024-04-01 09:44:00,SystemResetWarning,0819.5,4.99,000.00,021.1,020.4,000.0,029.7,022.9,27.5,0000.0,0003.81,0002.85,0002.51
2024-04-01 09:45:00,SystemResetWarning,0819.4,4.99,000.00,021.1,020.4,000.0,029.7,022.9,27.4,0000.0,0003.81,0002.78,0002.43
2024-04-01 09:46:00,SystemResetWarning,0819.5,5.01,000.00,021.1,020.4,000.0,029.7,022.9,27.3,0000.0,0003.82,0002.75,0002.39
2024-04-01 09:47:00,SystemResetWarning,0819.5,5.01,000.00,021.1,020.4,000.0,029.7,022.9,27.3,0000.0,0003.78,0002.73,0002.38
2024-04-01 09:48:00,SystemResetWarning,0819.5,4.99,000.00,021.1,020.4,000.0,029.7,022.9,27.0,0000.0,0003.71,0002.70,0002.39
2024-04-01 09:49:00,SystemResetWarning,0819.5,4.99,000.00,021.1,020.4,000.0,029.7,022.9,26.9,0000.0,0003.81,0002.72,0002.39
2024-04-01 09:50:00,SystemResetWarning,0819.5,5.00,000.00,021.1,020.4,000.0,029.7,022.9,26.7,0000.0,0004.10,0002.77,0002.39
2024-04-01 09:51:00,SystemResetWarning,0819.5,5.02,000.00,021.1,020.4,000.0,029.7,022.9,26.7,0000.0,0004.48,0002.80,0002.38
2024-04-01 09:52:00,SystemResetWarning,0819.5,5.00,000.00,021.1,020.3,000.0,029.7,022.9,26.5,0000.0,0004.60,0002.82,0002.35
2024-04-01 09:53:00,SystemResetWarning,0819.5,5.00,000.00,021.1,020.3,000.0,029.7,022.9,26.5,0000.0,0004.63,0002.83,0002.31
2024-04-01 09:54:00,SystemResetWarning,0819.5,4.99,000.00,021.1,020.3,000.0,029.7,022.9,26.4,0000.0,0004.80,0002.84,0002.27
2024-04-01 09:55:00,SystemResetWarning,0819.5,5.00,000.00,021.1,020.3,000.0,029.7,022.9,26.3,0000.0,0004.83,0002.88,0002.24
2024-04-01 09:56:00,SystemResetWarning,0819.5,5.00,000.00,021.0,020.3,000.0,029.6,022.9,26.3,0000.0,0004.78,0002.89,0002.25
2024-04-01 09:57:00,SystemResetWarning,0819.5,5.00,000.00,021.0,020.3,000.0,029.6,022.8,26.2,0000.0,0004.89,0002.91,0002.25
2024-04-01 09:58:00,SystemResetWarning,0819.4,5.01,000.00,021.0,020.3,000.0,029.6,022.8,26.2,0000.0,0005.04,0002.96,0002.25
2024-04-01 09:59:00,SystemResetWarning,0819.4,5.01,000.00,021.0,020.3,000.0,029.6,022.8,26.1,0000.0,0005.10,0002.98,0002.24
