Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-22 22:00:00,,0826.5,5.00,0.00,29.1,27.5,00.0,37.8,31.1,17.7,0000.0,0019.85,0007.17,0005.71
2022-07-22 22:01:00,,0826.4,5.00,0.00,29.2,27.7,00.0,37.8,31.1,17.7,0000.0,0019.95,0007.19,0005.69
2022-07-22 22:02:00,,0826.5,4.99,0.00,29.2,27.9,00.0,37.8,31.2,17.6,0000.0,0019.40,0007.18,0005.69
2022-07-22 22:03:00,,0826.5,5.00,0.00,29.3,27.9,00.0,37.8,31.3,17.7,0000.0,0017.89,0007.15,0005.68
2022-07-22 22:04:00,,0826.4,5.01,0.00,29.2,27.2,00.0,37.8,31.1,17.7,0000.0,0017.45,0007.17,0005.67
2022-07-22 22:05:00,,0826.4,5.00,0.00,29.2,27.0,00.0,37.8,31.1,17.9,0000.0,0016.52,0007.22,0005.67
2022-07-22 22:06:00,,0826.4,5.01,0.00,29.2,27.1,00.0,37.8,31.1,17.9,0000.0,0014.74,0007.22,0005.66
2022-07-22 22:07:00,,0826.4,5.00,0.00,29.2,27.3,00.0,37.8,31.1,17.9,0000.0,0014.65,0007.19,0005.65
2022-07-22 22:08:00,,0826.4,5.00,0.00,29.2,27.5,00.0,37.8,31.1,17.7,0000.0,0014.89,0007.20,0005.65
2022-07-22 22:09:00,,0826.4,4.99,0.00,29.2,27.8,00.0,37.8,31.2,17.7,0000.0,0015.07,0007.14,0005.65
2022-07-22 22:10:00,,0826.3,5.00,0.00,29.2,27.7,00.0,37.8,31.2,17.7,0000.0,0015.27,0007.16,0005.65
2022-07-22 22:11:00,,0826.2,5.01,0.00,29.2,27.1,00.0,37.8,31.1,17.8,0000.0,0015.52,0007.17,0005.63
2022-07-22 22:12:00,,0826.2,4.99,0.00,29.2,27.0,00.0,37.7,31.0,17.9,0000.0,0015.55,0007.14,0005.62
2022-07-22 22:13:00,,0826.2,5.00,0.00,29.2,27.1,00.0,37.8,31.0,18.0,0000.0,0016.01,0007.15,0005.61
2022-07-22 22:14:00,,0826.2,5.00,0.00,29.1,27.3,00.0,37.8,31.0,18.0,0000.0,0016.26,0007.21,0005.60
2022-07-22 22:15:00,,0826.2,4.99,0.00,29.1,27.5,00.0,37.8,31.1,18.2,0000.0,0015.90,0007.19,0005.59
2022-07-22 22:16:00,,0826.1,5.00,0.00,29.2,27.7,00.0,37.8,31.1,18.0,0000.0,0017.51,0007.16,0005.60
2022-07-22 22:17:00,,0826.1,4.99,0.00,29.2,27.9,00.0,37.8,31.2,17.9,0000.0,0017.56,0007.16,0005.59
2022-07-22 22:18:00,,0826.1,4.99,0.00,29.2,27.4,00.0,37.8,31.2,17.8,0000.0,0018.51,0007.13,0005.58
2022-07-22 22:19:00,,0826.2,5.01,0.00,29.2,27.0,00.0,37.8,31.1,17.8,0000.0,0019.42,0007.09,0005.58
2022-07-22 22:20:00,,0826.2,4.99,0.00,29.2,27.0,00.0,37.8,31.0,17.8,0000.0,0019.27,0007.06,0005.58
2022-07-22 22:21:00,,0826.2,5.00,0.00,29.1,27.2,00.0,37.8,31.0,18.0,0000.0,0020.01,0007.03,0005.56
2022-07-22 22:22:00,,0826.2,5.00,0.00,29.1,27.4,00.0,37.8,31.1,17.8,0000.0,0019.94,0007.01,0005.57
2022-07-22 22:23:00,,0826.2,5.00,0.00,29.2,27.6,00.0,37.8,31.1,17.7,0000.0,0020.58,0007.00,0005.59
2022-07-22 22:24:00,,0826.2,4.99,0.00,29.2,27.9,00.0,37.8,31.2,17.9,0000.0,0021.12,0007.03,0005.63
2022-07-22 22:25:00,,0826.1,5.01,0.00,29.2,27.7,00.0,37.8,31.2,18.0,0000.0,0021.59,0007.00,0005.67
2022-07-22 22:26:00,,0826.2,5.01,0.00,29.2,27.2,00.0,37.8,31.1,17.8,0000.0,0021.80,0007.01,0005.70
2022-07-22 22:27:00,,0826.2,4.99,0.00,29.2,27.0,00.0,37.7,31.1,17.6,0000.0,0020.21,0006.99,0005.72
2022-07-22 22:28:00,,0826.1,5.00,0.00,29.2,27.1,00.0,37.8,31.0,17.8,0000.0,0020.55,0006.97,0005.74
2022-07-22 22:29:00,,0826.2,5.00,0.00,29.1,27.3,00.0,37.8,31.0,17.8,0000.0,0020.76,0007.04,0005.78
2022-07-22 22:30:00,,0826.2,5.01,0.00,29.2,27.5,00.0,37.8,31.1,17.8,0000.0,0018.93,0007.10,0005.80
2022-07-22 22:31:00,,0826.2,4.99,0.00,29.2,27.8,00.0,37.8,31.2,18.0,0000.0,0019.11,0007.17,0005.82
2022-07-22 22:32:00,,0826.2,5.00,0.00,29.2,27.9,00.0,37.8,31.2,17.9,0000.0,0018.71,0007.15,0005.85
2022-07-22 22:33:00,,0826.2,5.01,0.00,29.2,27.4,00.0,37.8,31.2,17.8,0000.0,0018.76,0007.19,0005.88
2022-07-22 22:34:00,,0826.2,5.00,0.00,29.2,27.0,00.0,37.7,31.1,17.9,0000.0,0018.11,0007.19,0005.88
2022-07-22 22:35:00,,0826.2,5.00,0.00,29.2,27.0,00.0,37.8,31.0,17.9,0000.0,0017.58,0007.15,0005.88
2022-07-22 22:36:00,,0826.2,5.00,0.00,29.1,27.2,00.0,37.8,31.0,17.9,0000.0,0016.50,0007.15,0005.86
2022-07-22 22:37:00,,0826.2,4.99,0.00,29.1,27.4,00.0,37.8,31.0,18.1,0000.0,0016.27,0007.15,0005.86
2022-07-22 22:38:00,,0826.2,5.00,0.00,29.2,27.6,00.0,37.8,31.1,18.1,0000.0,0016.37,0007.23,0005.85
2022-07-22 22:39:00,,0826.2,5.01,0.00,29.2,27.8,00.0,37.8,31.2,18.0,0000.0,0015.78,0007.27,0005.85
2022-07-22 22:40:00,,0826.2,4.99,0.00,29.2,27.9,00.0,37.8,31.3,17.9,0000.0,0017.34,0007.28,0005.86
2022-07-22 22:41:00,,0826.2,5.00,0.00,29.3,27.4,00.0,37.8,31.2,17.9,0000.0,0017.61,0007.24,0005.86
2022-07-22 22:42:00,,0826.2,4.99,0.00,29.2,27.0,00.0,37.8,31.1,17.7,0000.0,0017.96,0007.24,0005.89
2022-07-22 22:43:00,,0826.2,5.00,0.00,29.2,27.1,00.0,37.8,31.1,17.8,0000.0,0018.29,0007.31,0005.89
2022-07-22 22:44:00,,0826.2,5.00,0.00,29.2,27.2,00.0,37.8,31.0,17.8,0000.0,0018.03,0007.33,0005.89
2022-07-22 22:45:00,,0826.2,5.00,0.00,29.2,27.5,00.0,37.8,31.1,17.8,0000.0,0018.59,0007.38,0005.89
2022-07-22 22:46:00,,0826.2,5.00,0.00,29.2,27.7,00.0,37.8,31.1,18.0,0000.0,0018.74,0007.43,0005.88
2022-07-22 22:47:00,,0826.2,4.99,0.00,29.2,27.9,00.0,37.9,31.2,17.9,0000.0,0018.75,0007.48,0005.90
2022-07-22 22:48:00,,0826.2,5.02,0.00,29.3,27.7,00.0,37.8,31.2,17.7,0000.0,0018.72,0007.46,0005.91
2022-07-22 22:49:00,,0826.3,4.99,0.00,29.2,27.1,00.0,37.8,31.1,17.9,0000.0,0018.81,0007.45,0005.92
2022-07-22 22:50:00,,0826.2,5.00,0.00,29.2,27.0,00.0,37.8,31.1,17.6,0000.0,0019.36,0007.40,0005.92
2022-07-22 22:51:00,,0826.2,5.00,0.00,29.2,27.1,00.0,37.8,31.0,17.7,0000.0,0017.82,0007.35,0005.92
2022-07-22 22:52:00,,0826.3,5.00,0.00,29.2,27.3,00.0,37.8,31.0,17.6,0000.0,0016.56,0007.34,0005.91
2022-07-22 22:53:00,,0826.3,5.00,0.00,29.2,27.5,00.0,37.8,31.1,17.6,0000.0,0017.15,0007.33,0005.91
2022-07-22 22:54:00,,0826.4,5.00,0.00,29.2,27.8,00.0,37.8,31.2,17.8,0000.0,0017.72,0007.28,0005.90
2022-07-22 22:55:00,,0826.4,5.01,0.00,29.2,27.9,00.0,37.8,31.2,17.8,0000.0,0018.57,0007.23,0005.88
2022-07-22 22:56:00,,0826.4,4.99,0.00,29.2,27.3,00.0,37.8,31.2,18.0,0000.0,0018.82,0007.16,0005.88
2022-07-22 22:57:00,,0826.4,5.00,0.00,29.2,27.0,00.0,37.8,31.1,18.2,0000.0,0018.15,0007.08,0005.87
2022-07-22 22:58:00,,0826.4,5.02,0.00,29.2,27.1,00.0,37.8,31.0,18.3,0000.0,0018.77,0007.03,0005.85
2022-07-22 22:59:00,,0826.4,5.00,0.00,29.1,27.2,00.0,37.8,31.0,18.1,0000.0,0019.95,0007.07,0005.84
