DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-25T05:00:00Z,00000200,20000000,,,,,,,-000.33,-000.38,-000.52,18.4,25.1,13.4,08.9,0662.4,31.1
2021-06-25T05:01:00Z,00000200,20000000,,,,,,,0000.18,0000.12,-000.06,18.4,25.1,13.4,08.9,0662.4,31.1
2021-06-25T05:02:00Z,00000200,20000000,,,,,,,0000.15,0000.01,0000.42,18.4,25.1,13.4,08.9,0662.4,31.1
2021-06-25T05:03:00Z,00000200,60000000,,,,,,,-000.21,-000.03,0000.26,18.4,25.1,13.4,08.9,0662.3,31.1
2021-06-25T05:04:00Z,00000200,40000000,-000.09,0000.17,0000.27,-000.11,0000.15,-000.10,0000.23,0000.34,-000.26,18.6,24.9,13.2,09.0,0663.2,31.1
2021-06-25T05:05:00Z,00000200,00000000,0000.63,-000.05,0000.32,-000.10,-000.09,-000.18,0000.15,0000.19,0000.38,18.7,24.9,13.2,09.0,0663.3,31.1
2021-06-25T05:06:00Z,00000200,00000000,-000.35,0000.49,-000.09,0000.49,0000.01,-000.25,-000.10,0000.01,-000.03,18.7,24.9,13.2,09.0,0663.3,31.1
2021-06-25T05:07:00Z,00000200,00000000,0000.17,0000.07,-000.05,0000.59,-000.14,-000.19,0000.03,0000.13,-000.17,18.8,24.9,13.2,09.0,0663.3,31.2
2021-06-25T05:08:00Z,00000200,00000000,-000.27,-000.02,0000.47,-000.01,-000.03,0000.02,-000.19,-000.33,0000.13,18.8,25.0,13.2,09.0,0663.3,31.2
2021-06-25T05:09:00Z,00000200,00000000,0000.10,0000.17,0000.05,0000.36,0000.11,0000.01,0000.02,-000.02,-000.32,18.8,25.0,13.2,09.0,0663.3,31.1
2021-06-25T05:10:00Z,00000200,00000000,-000.31,0000.14,0000.32,0000.05,0000.16,0000.13,-000.02,0000.11,0000.24,18.8,25.0,13.2,09.0,0663.3,31.2
2021-06-25T05:11:00Z,00000200,00000000,-000.37,0000.07,0000.25,-000.06,-000.15,-000.11,0000.04,-000.24,-000.31,18.8,24.9,13.2,09.0,0663.3,31.2
2021-06-25T05:12:00Z,00000200,00000000,0000.54,0000.04,0000.09,0000.99,-000.37,0000.05,0000.07,0000.18,0000.24,18.8,24.9,13.2,09.1,0663.2,31.1
2021-06-25T05:13:00Z,00000200,00000000,-000.45,0000.01,0000.09,-000.14,-000.05,0000.14,-000.23,0000.08,-000.36,18.8,24.9,13.2,09.0,0663.2,31.1
2021-06-25T05:14:00Z,00000200,00000000,0000.05,-000.26,0000.35,0000.24,0000.29,0000.26,0000.06,-000.19,0000.21,18.8,24.9,13.2,09.0,0663.2,31.2
2021-06-25T05:15:00Z,00000200,00000000,0000.09,0000.09,0000.30,0000.57,0000.05,0000.17,0000.12,0000.20,0000.23,18.8,24.9,13.2,09.0,0663.2,31.2
2021-06-25T05:16:00Z,00000200,00000000,-000.25,0000.15,0000.07,0000.10,0000.18,-000.24,-000.07,-000.22,0000.06,18.8,24.9,13.2,09.0,0663.2,31.1
2021-06-25T05:17:00Z,00000200,00000000,0000.37,0000.06,-000.09,0000.08,0000.19,-000.16,-000.21,0000.01,-000.33,18.8,24.9,13.2,09.1,0663.1,31.1
2021-06-25T05:18:00Z,00000200,00000000,-000.16,-000.03,0000.18,0000.20,0000.22,-000.05,0000.01,0000.05,-000.19,18.8,24.9,13.2,09.0,0663.1,31.1
2021-06-25T05:19:00Z,00000200,00000000,-000.00,0000.07,0000.24,0000.15,0000.04,-000.05,0000.05,-000.20,0000.18,18.7,24.9,13.2,09.0,0663.1,31.1
2021-06-25T05:20:00Z,00000200,00000000,-000.26,-000.06,-000.13,0000.31,0000.06,0000.08,0000.11,0000.00,-000.13,18.7,24.9,13.2,09.0,0663.1,31.1
2021-06-25T05:21:00Z,00000200,00000000,0000.17,0000.30,-000.12,0000.45,-000.18,-000.26,0000.24,0000.14,0000.14,18.7,24.9,13.2,09.1,0663.1,31.1
2021-06-25T05:22:00Z,00000200,00000000,0000.71,-000.22,0000.02,0000.32,-000.06,-000.31,-000.48,-000.33,-000.09,18.7,24.9,13.3,09.1,0663.0,31.1
2021-06-25T05:23:00Z,00000200,00000000,0000.24,0000.08,0000.21,0000.12,-000.14,-000.15,0000.21,0000.06,0000.10,18.7,24.9,13.2,09.0,0663.1,31.1
2021-06-25T05:24:00Z,00000200,00000000,0000.25,0000.13,0000.22,0000.05,0000.03,0000.06,-000.01,0000.25,0000.11,18.7,24.9,13.1,09.0,0663.0,31.1
2021-06-25T05:25:00Z,00000200,00000000,0000.04,0000.10,0000.14,-000.21,0000.04,-000.06,-000.13,-000.43,-000.17,18.7,24.9,13.2,09.0,0663.0,31.1
2021-06-25T05:26:00Z,00000200,00000000,0000.42,0000.07,0000.10,0000.87,-000.15,0000.25,0000.08,0000.03,0000.11,18.7,24.9,13.2,09.0,0663.0,31.1
2021-06-25T05:27:00Z,00000200,00000000,0000.78,-000.18,0000.45,0000.57,0000.30,0000.23,-000.08,0000.22,-000.34,18.7,24.9,13.2,09.1,0663.0,31.1
2021-06-25T05:28:00Z,00000200,00000000,-000.46,0000.13,0000.23,0000.81,0000.30,-000.07,-000.02,-000.23,0000.26,18.7,24.9,13.3,09.1,0663.0,31.1
2021-06-25T05:29:00Z,00000200,00000000,0000.42,0000.11,-000.02,0000.10,0000.21,-000.10,0000.14,0000.28,0000.16,18.7,24.9,13.3,09.1,0663.0,31.1
2021-06-25T05:30:00Z,00000200,00000000,-000.23,0000.44,-000.15,0000.40,0000.29,-000.00,-000.28,-000.05,-000.19,18.7,24.8,13.3,09.1,0663.0,31.1
2021-06-25T05:31:00Z,00000200,00000000,0000.39,-000.07,0000.19,0000.05,0000.29,-000.02,-000.00,0000.09,-000.13,18.6,24.8,13.3,09.1,0662.9,31.1
2021-06-25T05:32:00Z,00000200,00000000,0000.57,0000.07,0000.08,0000.71,0000.13,0000.14,0000.08,-000.18,0000.01,18.6,24.8,13.4,09.2,0662.9,31.1
2021-06-25T05:33:00Z,00000200,00000000,0000.12,0000.08,0000.02,0000.52,0000.12,0000.09,0000.60,0000.04,0000.19,18.6,24.8,13.3,09.1,0662.9,31.1
2021-06-25T05:34:00Z,00000200,00000000,-000.15,-000.08,-000.14,-000.00,-000.27,0000.01,-000.16,0000.15,0000.07,18.7,24.8,13.3,09.1,0662.9,31.1
2021-06-25T05:35:00Z,00000200,00000000,-000.19,-000.14,0000.18,0000.21,0000.12,-000.14,-000.16,0000.25,-000.12,18.8,24.9,13.2,09.1,0662.9,31.1
2021-06-25T05:36:00Z,00000200,00000000,0000.16,-000.01,0000.20,0000.45,0000.11,0000.08,0000.41,-000.13,0000.56,18.8,24.9,13.2,09.1,0662.8,31.1
2021-06-25T05:37:00Z,00000200,00000000,0000.30,-000.02,0000.24,0000.11,-000.27,-000.24,-000.37,-000.09,-000.66,18.8,24.9,13.1,09.0,0662.7,31.2
2021-06-25T05:38:00Z,00000200,00000000,0000.02,-000.18,0000.11,-000.05,0000.02,0000.02,0000.04,0000.13,0000.10,18.8,24.9,13.2,09.1,0662.7,31.1
2021-06-25T05:39:00Z,00000200,00000000,0000.44,-000.10,0000.46,0000.18,0000.03,0000.19,-000.25,-000.20,0000.34,18.8,24.9,13.1,09.0,0662.8,31.1
2021-06-25T05:40:00Z,00000200,00000000,-000.04,-000.28,0000.00,0000.94,0000.12,-000.03,0000.28,-000.07,-000.06,18.8,24.9,13.1,09.0,0662.8,31.1
2021-06-25T05:41:00Z,00000200,00000000,0000.45,0000.19,-000.31,0000.24,0000.13,-000.37,-000.41,-000.11,-000.13,18.8,24.9,13.0,09.0,0662.8,31.1
2021-06-25T05:42:00Z,00000200,00000000,0000.25,0000.07,-000.14,0000.20,-000.01,-000.18,0000.36,0000.05,-000.14,18.8,24.9,12.9,08.9,0662.8,31.1
2021-06-25T05:43:00Z,00000200,00000000,-000.19,-000.15,0000.24,0000.53,-000.09,0000.01,-000.29,-000.01,-000.23,18.7,24.9,12.9,08.9,0662.8,31.1
2021-06-25T05:44:00Z,00000200,00000000,-000.11,0000.24,-000.03,-000.01,-000.16,0000.12,0000.09,0000.37,0000.27,18.7,24.9,13.0,08.9,0662.8,31.1
2021-06-25T05:45:00Z,00000200,00000000,-000.21,0000.27,0000.21,-000.31,-000.08,0000.15,0000.16,-000.06,-000.05,18.7,24.9,13.0,08.9,0662.8,31.1
2021-06-25T05:46:00Z,00000200,00000000,0000.61,0000.10,0000.05,0000.72,-000.04,-000.04,-000.12,-000.35,-000.06,18.7,24.9,13.1,09.0,0662.6,31.2
2021-06-25T05:47:00Z,00000200,00000000,0000.65,-000.03,0000.01,0000.16,-000.01,0000.07,0000.24,0000.09,0000.04,18.7,24.9,13.0,08.9,0662.7,31.1
2021-06-25T05:48:00Z,00000200,00000000,-000.11,-000.19,0000.09,0000.24,0000.01,-000.01,-000.72,-000.35,-000.15,18.7,24.9,12.9,08.8,0662.7,31.1
2021-06-25T05:49:00Z,00000200,00000000,0000.60,-000.10,-000.16,0000.14,-000.08,0000.09,0000.27,0000.14,-000.15,18.7,24.9,12.9,08.8,0662.7,31.1
2021-06-25T05:50:00Z,00000200,00000000,-000.08,0000.14,0000.34,-000.13,-000.00,-000.06,0000.28,0000.21,-000.10,18.7,24.8,13.0,08.9,0662.7,31.1
2021-06-25T05:51:00Z,00000200,00000000,0000.69,-000.32,0000.22,0000.62,0000.05,0000.32,-000.35,-000.44,-000.06,18.7,24.8,12.8,08.8,0662.7,31.1
2021-06-25T05:52:00Z,00000200,00000000,-000.25,-000.30,0000.22,0000.51,-000.17,-000.09,0000.23,0000.30,0000.27,18.6,24.8,12.8,08.8,0662.6,31.1
2021-06-25T05:53:00Z,00000200,00000000,0000.12,0000.37,0000.23,0000.24,0000.09,0000.06,-000.45,-000.36,-000.02,18.6,24.8,12.8,08.8,0662.6,31.1
2021-06-25T05:54:00Z,00000200,00000000,0000.51,0000.12,-000.10,0000.37,0000.13,-000.25,0000.11,0000.15,0000.11,18.6,24.8,12.7,08.7,0662.6,31.1
2021-06-25T05:55:00Z,00000200,00000000,0000.87,-000.01,0000.15,0000.08,0000.19,-000.03,-000.01,0000.06,-000.21,18.6,24.8,12.8,08.8,0662.7,31.1
2021-06-25T05:56:00Z,00000200,00000000,0000.74,0000.08,0000.10,0000.16,0000.05,0000.06,0000.25,-000.27,0000.03,18.6,24.8,12.7,08.7,0662.7,31.1
2021-06-25T05:57:00Z,00000200,40000000,,,,,,,-000.08,0000.23,-000.13,18.7,24.8,12.1,08.3,0662.7,31.1
2021-06-25T05:58:00Z,00000200,60000000,,,,,,,0000.35,0000.24,0000.34,18.4,24.9,12.9,08.7,0661.6,31.1
2021-06-25T05:59:00Z,00000200,20000000,,,,,,,-000.42,-000.19,0000.14,18.4,25.0,13.1,08.7,0661.6,31.1
