Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-02 22:00:00,,0826.5,4.99,0.00,29.1,26.3,00.0,38.3,30.7,32.1,0001.8,0019.02,0011.75,0011.00
2021-09-02 22:01:00,,0826.4,5.01,0.00,29.1,26.8,00.0,38.3,30.8,31.4,0001.7,0019.01,0011.79,0011.05
2021-09-02 22:02:00,,0826.5,4.99,0.00,29.1,27.2,00.0,38.3,30.9,32.0,0001.7,0019.05,0011.82,0011.07
2021-09-02 22:03:00,,0826.5,5.01,0.00,29.2,27.5,00.0,38.3,31.0,32.8,0001.6,0018.61,0011.80,0011.07
2021-09-02 22:04:00,,0826.5,4.98,0.00,29.2,27.8,00.0,38.3,31.0,32.7,0001.5,0018.70,0011.81,0011.06
2021-09-02 22:05:00,,0826.5,5.01,0.00,29.3,28.1,00.0,38.3,31.1,32.7,0001.4,0018.94,0011.79,0011.04
2021-09-02 22:06:00,,0826.5,5.00,0.00,29.3,28.2,00.0,38.3,31.2,32.9,0001.4,0018.54,0011.72,0011.03
2021-09-02 22:07:00,,0826.5,4.98,0.00,29.3,28.4,00.0,38.3,31.2,32.9,0001.5,0017.77,0011.73,0011.01
2021-09-02 22:08:00,,0826.5,5.01,0.00,29.4,28.5,00.0,38.3,31.3,33.2,0001.6,0017.25,0011.72,0011.00
2021-09-02 22:09:00,,0826.5,5.00,0.00,29.4,28.6,00.0,38.4,31.4,33.0,0001.6,0016.98,0011.68,0011.01
2021-09-02 22:10:00,,0826.5,4.99,0.00,29.5,28.2,00.0,38.4,31.3,33.0,0001.9,0016.84,0011.64,0011.01
2021-09-02 22:11:00,,0826.5,5.02,0.00,29.4,26.5,00.0,38.4,30.9,33.5,0002.0,0016.74,0011.63,0010.99
2021-09-02 22:12:00,,0826.6,5.00,0.00,29.2,25.7,00.0,38.4,30.6,33.3,0002.0,0016.73,0011.60,0010.96
2021-09-02 22:13:00,,0826.5,4.99,0.00,29.1,25.9,00.0,38.4,30.6,33.2,0001.8,0017.28,0011.62,0010.95
2021-09-02 22:14:00,,0826.5,5.00,0.00,29.1,26.3,00.0,38.3,30.6,33.9,0001.3,0017.90,0011.60,0010.95
2021-09-02 22:15:00,,0826.5,5.00,0.00,29.1,26.8,00.0,38.3,30.8,33.4,0001.3,0018.39,0011.67,0010.97
2021-09-02 22:16:00,,0826.5,5.01,0.00,29.1,27.2,00.0,38.2,30.9,32.8,0001.4,0018.14,0011.72,0011.00
2021-09-02 22:17:00,,0826.6,4.98,0.00,29.1,27.5,00.0,38.2,30.9,32.7,0001.4,0018.28,0011.78,0011.03
2021-09-02 22:18:00,,0826.6,5.01,0.00,29.2,27.8,00.0,38.2,31.0,33.0,0001.1,0018.16,0011.79,0011.04
2021-09-02 22:19:00,,0826.6,4.98,0.00,29.2,28.0,00.0,38.3,31.1,33.5,0001.0,0017.88,0011.77,0011.05
2021-09-02 22:20:00,,0826.6,5.01,0.00,29.3,28.2,00.0,38.3,31.1,33.4,0001.0,0017.69,0011.76,0011.05
2021-09-02 22:21:00,,0826.6,5.01,0.00,29.3,28.4,00.0,38.3,31.2,33.8,0001.0,0017.50,0011.82,0011.08
2021-09-02 22:22:00,,0826.6,5.00,0.00,29.4,28.5,00.0,38.3,31.3,33.8,0000.9,0017.56,0011.87,0011.10
2021-09-02 22:23:00,,0826.7,4.99,0.00,29.4,28.6,00.0,38.3,31.3,33.9,0001.0,0018.12,0011.91,0011.11
2021-09-02 22:24:00,,0826.7,5.01,0.00,29.5,28.6,00.0,38.4,31.3,33.0,0001.1,0018.47,0011.97,0011.15
2021-09-02 22:25:00,,0826.6,5.00,0.00,29.4,27.2,00.0,38.4,31.0,33.0,0001.3,0018.11,0012.05,0011.23
2021-09-02 22:26:00,,0826.7,4.98,0.00,29.3,25.9,00.0,38.3,30.6,32.4,0001.4,0017.87,0012.10,0011.32
2021-09-02 22:27:00,,0826.7,5.00,0.00,29.2,25.7,00.0,38.3,30.6,32.4,0001.4,0018.46,0012.21,0011.42
2021-09-02 22:28:00,,0826.6,5.01,0.00,29.1,26.1,00.0,38.3,30.6,32.9,0001.4,0018.86,0012.31,0011.52
2021-09-02 22:29:00,,0826.7,5.01,0.00,29.1,26.6,00.0,38.3,30.7,32.1,0001.6,0019.38,0012.42,0011.62
2021-09-02 22:30:00,,0826.6,4.99,0.00,29.1,27.0,00.0,38.2,30.8,32.2,0001.6,0019.81,0012.56,0011.74
2021-09-02 22:31:00,,0826.7,5.00,0.00,29.1,27.4,00.0,38.2,30.9,31.5,0001.4,0019.84,0012.72,0011.88
2021-09-02 22:32:00,,0826.7,4.99,0.00,29.1,27.7,00.0,38.2,31.0,31.4,0001.1,0019.84,0012.78,0011.99
2021-09-02 22:33:00,,0826.7,5.01,0.00,29.2,27.9,00.0,38.2,31.0,31.5,0001.0,0019.89,0012.90,0012.14
2021-09-02 22:34:00,,0826.7,4.99,0.00,29.2,28.1,00.0,38.3,31.1,30.8,0001.1,0019.59,0013.01,0012.28
2021-09-02 22:35:00,,0826.7,5.01,0.00,29.3,28.3,00.0,38.3,31.1,30.0,0001.4,0018.83,0013.12,0012.44
2021-09-02 22:36:00,,0826.7,4.99,0.00,29.3,28.4,00.0,38.3,31.2,29.7,0001.2,0018.90,0013.25,0012.58
2021-09-02 22:37:00,,0826.7,5.00,0.00,29.4,28.5,00.0,38.3,31.3,29.8,0000.9,0019.45,0013.40,0012.72
2021-09-02 22:38:00,,0826.7,5.01,0.00,29.4,28.6,00.0,38.4,31.3,29.4,0000.9,0019.39,0013.52,0012.85
2021-09-02 22:39:00,,0826.7,4.99,0.00,29.5,28.5,00.0,38.4,31.3,29.3,0001.0,0019.02,0013.60,0012.97
2021-09-02 22:40:00,,0826.7,5.00,0.00,29.4,27.0,00.0,38.4,30.9,29.3,0000.9,0018.61,0013.64,0013.04
2021-09-02 22:41:00,,0826.7,5.00,0.00,29.2,25.7,00.0,38.4,30.6,29.5,0000.8,0018.38,0013.71,0013.13
2021-09-02 22:42:00,,0826.7,5.00,0.00,29.1,25.6,00.0,38.3,30.5,30.1,0000.8,0018.33,0013.79,0013.20
2021-09-02 22:43:00,,0826.7,4.99,0.00,29.1,26.0,00.0,38.3,30.6,30.2,0001.0,0018.88,0013.83,0013.24
2021-09-02 22:44:00,,0826.7,5.00,0.00,29.0,26.5,00.0,38.2,30.7,30.0,0001.2,0018.76,0013.80,0013.24
2021-09-02 22:45:00,,0826.7,5.01,0.00,29.1,27.0,00.0,38.2,30.8,30.0,0001.2,0019.22,0013.83,0013.28
2021-09-02 22:46:00,,0826.7,5.00,0.00,29.1,27.3,00.0,38.2,30.9,29.1,0001.2,0019.22,0013.91,0013.37
2021-09-02 22:47:00,,0826.7,5.01,0.00,29.1,27.6,00.0,38.2,30.9,29.5,0001.4,0019.44,0013.98,0013.44
2021-09-02 22:48:00,,0826.7,4.99,0.00,29.2,27.9,00.0,38.2,31.0,29.7,0001.7,0019.34,0013.97,0013.46
2021-09-02 22:49:00,,0826.7,5.01,0.00,29.2,28.1,00.0,38.2,31.1,30.1,0001.9,0018.84,0013.97,0013.47
2021-09-02 22:50:00,,0826.8,5.00,0.00,29.2,28.2,00.0,38.2,31.1,30.4,0001.6,0019.10,0014.01,0013.50
2021-09-02 22:51:00,,0826.7,5.00,0.00,29.3,28.4,00.0,38.3,31.2,30.5,0001.5,0019.47,0014.07,0013.56
2021-09-02 22:52:00,,0826.7,5.00,0.00,29.3,28.5,00.0,38.3,31.2,30.1,0001.6,0019.94,0014.15,0013.60
2021-09-02 22:53:00,,0826.7,5.00,0.00,29.4,28.6,00.0,38.3,31.3,29.5,0001.6,0020.33,0014.21,0013.64
2021-09-02 22:54:00,,0826.7,5.00,0.00,29.4,28.7,00.0,38.4,31.3,29.7,0001.5,0019.81,0014.31,0013.74
2021-09-02 22:55:00,,0826.7,5.00,0.00,29.4,27.9,00.0,38.4,31.2,29.4,0001.3,0019.88,0014.45,0013.86
2021-09-02 22:56:00,,0826.7,5.01,0.00,29.3,26.2,00.0,38.4,30.8,29.7,0001.3,0019.49,0014.57,0013.99
2021-09-02 22:57:00,,0826.7,5.00,0.00,29.2,25.6,00.0,38.3,30.5,30.4,0001.2,0019.42,0014.63,0014.03
2021-09-02 22:58:00,,0826.7,5.00,0.00,29.1,25.9,00.0,38.3,30.6,30.4,0001.2,0019.25,0014.64,0014.03
2021-09-02 22:59:00,,0826.7,4.99,0.00,29.0,26.3,00.0,38.3,30.6,30.4,0001.2,0018.71,0014.67,0014.04
