DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-10T06:00:00Z,00040200,20000000,,,,,,,-000.23,0000.18,-000.23,18.2,25.0,05.0,03.3,0671.7,31.0
2021-08-10T06:01:00Z,00040200,20000000,,,,,,,0000.07,-000.03,0000.16,18.2,25.0,05.0,03.3,0671.7,31.0
2021-08-10T06:02:00Z,00040200,20000000,,,,,,,-000.13,0000.32,0000.18,18.2,25.0,05.0,03.3,0671.7,31.0
2021-08-10T06:03:00Z,00040200,60000000,,,,,,,0000.53,0000.10,0000.19,18.2,25.0,05.0,03.3,0671.7,31.0
2021-08-10T06:04:00Z,00040200,40000000,0002.03,0001.33,0000.87,0000.25,0000.49,0000.15,0000.10,0000.25,0000.13,18.2,24.8,05.1,03.5,0672.6,30.9
2021-08-10T06:05:00Z,00040200,00000000,0001.55,0001.24,0000.67,0000.04,0000.42,0000.26,0000.01,-000.04,0000.11,18.3,24.7,05.2,03.5,0672.7,30.9
2021-08-10T06:06:00Z,00040200,00000000,0001.79,0001.58,0000.88,-000.23,0000.31,-000.19,0000.41,0000.55,0000.20,18.2,24.7,05.2,03.5,0672.7,30.9
2021-08-10T06:07:00Z,00040200,00000000,0001.79,0001.32,0000.66,0000.15,0000.10,-000.11,-000.05,-000.30,0000.03,18.3,24.6,05.3,03.6,0672.7,30.9
2021-08-10T06:08:00Z,00040200,00000000,0001.70,0001.50,0000.65,0000.29,0000.18,0000.25,0000.14,0000.47,0000.58,18.3,24.7,05.4,03.6,0672.7,31.0
2021-08-10T06:09:00Z,00040200,00000000,0001.40,0001.66,0000.99,0000.00,0000.34,0000.25,0000.37,0000.36,0000.31,18.3,24.7,05.3,03.6,0672.6,31.0
2021-08-10T06:10:00Z,00040200,00000000,0001.84,0001.30,0001.01,0000.06,0000.08,0000.32,0000.07,0000.06,-000.02,18.4,24.8,05.4,03.6,0672.6,31.0
2021-08-10T06:11:00Z,00040200,00000000,0002.02,0000.98,0000.52,0000.13,0000.14,0000.07,0000.20,0000.31,0000.24,18.5,24.8,05.3,03.6,0672.6,31.0
2021-08-10T06:12:00Z,00040200,00000000,0001.89,0001.42,0000.75,0000.16,0000.26,0000.19,0000.21,-000.00,0000.51,18.5,24.8,05.2,03.5,0672.6,31.0
2021-08-10T06:13:00Z,00040200,00000000,0000.92,0001.44,0000.92,0000.93,-000.02,0000.22,0000.25,0000.46,-000.06,18.5,24.8,05.2,03.5,0672.7,31.0
2021-08-10T06:14:00Z,00040200,00000000,0001.46,0001.31,0000.86,0000.49,0000.49,-000.20,0000.09,-000.22,0000.26,18.5,24.8,05.3,03.6,0672.7,31.0
2021-08-10T06:15:00Z,00040200,00000000,0001.79,0000.82,0000.96,0000.36,0000.13,0000.66,0000.32,0000.51,0000.41,18.4,24.8,05.3,03.6,0672.6,31.0
2021-08-10T06:16:00Z,00040200,00000000,0001.75,0001.06,0000.84,-000.14,0000.25,0000.08,0000.11,0000.12,0000.04,18.4,24.7,05.2,03.5,0672.5,31.0
2021-08-10T06:17:00Z,00040200,00000000,0001.91,0000.98,0000.99,-000.37,0000.52,0000.20,0000.06,-000.18,0000.13,18.4,24.7,05.3,03.6,0672.6,31.0
2021-08-10T06:18:00Z,00040200,00000000,0001.84,0001.12,0000.87,-000.08,0000.33,0000.17,0000.48,0000.41,0000.17,18.3,24.7,05.3,03.6,0672.6,31.0
2021-08-10T06:19:00Z,00040200,00000000,0001.96,0001.36,0000.76,-000.06,0000.34,0000.05,0000.01,0000.35,0000.41,18.3,24.7,05.4,03.6,0672.7,31.0
2021-08-10T06:20:00Z,00040200,00000000,0002.04,0001.40,0000.70,0000.08,0000.14,0000.12,0000.28,0000.15,0000.45,18.3,24.7,05.4,03.6,0672.7,30.9
2021-08-10T06:21:00Z,00040200,00000000,0002.40,0001.17,0001.09,0000.30,0000.20,0000.17,0000.38,0000.20,0000.09,18.3,24.6,05.5,03.7,0672.7,31.0
2021-08-10T06:22:00Z,00040200,00000000,0001.78,0001.27,0001.09,0000.74,0000.41,0000.14,0000.11,0000.64,0000.31,18.3,24.6,05.4,03.6,0672.8,31.0
2021-08-10T06:23:00Z,00040200,00000000,0001.23,0001.54,0001.03,0000.59,0000.18,0000.52,0000.28,-000.09,-000.05,18.3,24.6,05.4,03.7,0672.7,31.0
2021-08-10T06:24:00Z,00040200,00000000,0001.38,0001.12,0001.05,0000.34,0000.31,-000.03,0000.43,0000.53,0000.64,18.4,24.7,05.5,03.7,0672.8,31.0
2021-08-10T06:25:00Z,00040200,00000000,0001.67,0001.70,0001.05,0000.81,0000.33,0000.33,0000.22,0000.22,0000.36,18.4,24.7,05.4,03.7,0672.8,31.0
2021-08-10T06:26:00Z,00040200,00000000,0001.73,0001.01,0000.87,0000.39,0000.01,0000.48,0000.00,-000.11,-000.02,18.5,24.8,05.5,03.8,0672.7,31.0
2021-08-10T06:27:00Z,00040200,00000000,0001.97,0001.04,0000.98,0000.19,0000.10,0000.13,0000.27,0000.63,0000.40,18.5,24.8,05.4,03.7,0672.7,31.0
2021-08-10T06:28:00Z,00040200,00000000,0002.03,0001.50,0000.93,-000.49,0000.22,0000.17,-000.14,-000.69,0000.13,18.5,24.8,05.5,03.7,0672.8,31.0
2021-08-10T06:29:00Z,00040200,00000000,0001.73,0001.37,0000.96,-000.03,0000.42,0000.36,0000.36,0000.80,0000.18,18.5,24.8,05.3,03.6,0672.7,31.0
2021-08-10T06:30:00Z,00040200,00000000,0001.96,0001.14,0001.04,0000.11,0000.49,-000.11,0000.37,0000.18,0000.22,18.4,24.7,05.3,03.6,0672.8,31.0
2021-08-10T06:31:00Z,00040200,00000000,0001.81,0001.16,0000.87,0000.13,0000.32,0000.14,-000.08,-000.01,-000.14,18.4,24.7,05.4,03.6,0672.8,31.0
2021-08-10T06:32:00Z,00040200,00000000,0001.88,0001.23,0000.79,0000.25,0000.51,0000.15,0000.07,0000.27,0000.83,18.4,24.7,05.3,03.6,0672.8,31.0
2021-08-10T06:33:00Z,00040200,00000000,0001.91,0001.41,0000.91,0000.07,0000.39,-000.01,0000.67,-000.09,-000.22,18.3,24.7,05.3,03.6,0672.8,31.0
2021-08-10T06:34:00Z,00040200,00000000,0002.41,0001.36,0000.98,-000.11,0000.11,0000.28,-000.16,0000.66,0000.38,18.3,24.6,05.3,03.6,0672.8,30.9
2021-08-10T06:35:00Z,00040200,00000000,0001.05,0001.65,0000.98,0000.16,0000.31,0000.22,0000.17,-000.57,0000.05,18.3,24.6,05.3,03.6,0672.8,30.9
2021-08-10T06:36:00Z,00040200,00000000,0001.37,0001.11,0000.82,0000.10,0000.15,0000.13,-000.20,0000.68,0000.14,18.3,24.6,05.3,03.6,0672.9,30.9
2021-08-10T06:37:00Z,00040200,00000000,0001.89,0001.17,0000.66,-000.03,-000.12,0000.35,0000.53,0000.07,0000.39,18.3,24.6,05.4,03.7,0672.9,30.9
2021-08-10T06:38:00Z,00040200,00000000,0001.98,0001.34,0000.93,0000.42,0000.34,0000.51,-000.22,-000.07,-000.21,18.3,24.6,05.5,03.7,0672.9,31.0
2021-08-10T06:39:00Z,00040200,00000000,0002.15,0001.24,0001.01,-000.15,0000.37,0000.19,0000.81,0000.65,0000.67,18.3,24.6,05.4,03.6,0672.8,31.0
2021-08-10T06:40:00Z,00040200,00000000,0002.07,0001.45,0001.01,0000.25,0000.45,0000.16,-000.30,-000.20,0000.32,18.4,24.7,05.3,03.6,0672.9,31.0
2021-08-10T06:41:00Z,00040200,00000000,0001.52,0001.48,0001.08,0000.04,-000.05,0000.57,0000.17,-000.02,0000.01,18.5,24.7,05.3,03.6,0672.9,31.0
2021-08-10T06:42:00Z,00040200,00000000,0001.80,0000.98,0001.03,0000.49,0000.07,0000.20,0000.32,0000.30,0000.12,18.5,24.8,05.2,03.6,0672.8,31.0
2021-08-10T06:43:00Z,00040200,00000000,0002.40,0000.99,0001.14,0000.29,0000.37,0000.16,0000.11,0000.55,0000.19,18.5,24.8,05.2,03.6,0672.9,31.0
2021-08-10T06:44:00Z,00040200,00000000,0001.49,0001.47,0000.89,0000.15,0000.77,0000.24,0000.08,-000.17,0000.33,18.5,24.8,05.1,03.5,0672.9,31.0
2021-08-10T06:45:00Z,00040200,00000000,0001.58,0001.22,0001.32,0000.02,0000.39,0000.40,0000.30,0000.30,0000.27,18.5,24.7,05.0,03.4,0672.9,31.0
2021-08-10T06:46:00Z,00040200,00000000,0001.89,0001.61,0000.98,0000.57,0000.15,0000.32,0000.00,0000.27,0000.21,18.4,24.7,05.1,03.5,0672.9,31.0
2021-08-10T06:47:00Z,00040200,00000000,0001.41,0001.60,0001.14,0000.54,0000.56,0000.30,0000.02,-000.03,-000.12,18.4,24.7,04.9,03.3,0672.9,30.9
2021-08-10T06:48:00Z,00040200,00000000,0001.85,0001.14,0000.83,0000.33,0000.28,0000.22,-000.14,-000.06,-000.30,18.3,24.7,04.9,03.3,0672.9,30.9
2021-08-10T06:49:00Z,00040200,00000000,0002.59,0001.12,0000.82,0000.63,0000.50,0000.04,0000.38,-000.01,0000.23,18.3,24.6,04.9,03.3,0672.9,30.9
2021-08-10T06:50:00Z,00040200,00000000,0002.42,0001.14,0000.86,0000.86,0000.11,0000.10,-000.21,-000.12,0000.32,18.3,24.6,04.9,03.3,0672.9,30.9
2021-08-10T06:51:00Z,00040200,00000000,0002.13,0001.49,0000.80,0000.27,0000.13,0000.03,0000.15,0000.06,0000.20,18.2,24.6,04.9,03.3,0673.0,30.9
2021-08-10T06:52:00Z,00040200,00000000,0001.63,0001.32,0000.83,0000.25,0000.52,0000.67,0000.03,0000.40,0000.09,18.2,24.6,04.8,03.2,0673.0,30.9
2021-08-10T06:53:00Z,00040200,00000000,0001.95,0001.32,0000.96,0000.34,0000.33,0000.14,0000.43,0000.34,0000.22,18.3,24.6,04.9,03.3,0673.0,30.9
2021-08-10T06:54:00Z,00040200,00000000,0001.73,0001.44,0000.91,0000.10,0000.26,0000.24,0000.52,0000.26,0000.32,18.3,24.6,04.9,03.3,0673.0,31.0
2021-08-10T06:55:00Z,00040200,00000000,0002.13,0001.19,0000.93,0000.33,0000.40,-000.28,-000.24,0000.25,-000.11,18.4,24.7,04.9,03.3,0673.0,31.0
2021-08-10T06:56:00Z,00040200,00000000,0002.01,0001.55,0000.66,0000.17,0000.37,0000.16,0000.11,0000.18,0000.50,18.5,24.7,04.8,03.2,0673.0,31.0
2021-08-10T06:57:00Z,00040200,40000000,,,,,,,0000.41,0000.22,0000.40,18.5,24.8,04.4,03.0,0673.1,31.0
2021-08-10T06:58:00Z,00040200,60000000,,,,,,,-000.35,-000.28,-000.41,18.3,24.9,04.8,03.2,0672.1,31.0
2021-08-10T06:59:00Z,00040200,20000000,,,,,,,-000.45,-000.44,-000.19,18.3,25.0,04.8,03.2,0672.1,31.0
