Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-13 17:00:00,,0827.8,5.00,0.00,25.7,24.8,00.0,34.6,27.4,12.3,0000.0,0004.63,0000.60,0000.31
2021-11-13 17:01:00,,0827.7,5.00,0.00,25.7,24.8,00.0,34.6,27.4,12.4,0000.0,0004.80,0000.62,0000.31
2021-11-13 17:02:00,,0827.7,5.00,0.00,25.7,24.8,00.0,34.6,27.5,12.5,0000.0,0005.32,0000.61,0000.31
2021-11-13 17:03:00,,0827.7,4.99,0.00,25.7,24.8,00.0,34.6,27.5,12.5,0000.0,0005.40,0000.63,0000.31
2021-11-13 17:04:00,,0827.6,4.99,0.00,25.7,24.8,00.0,34.6,27.5,12.5,0000.0,0005.00,0000.60,0000.31
2021-11-13 17:05:00,,0827.5,5.00,0.00,25.7,24.8,00.0,34.6,27.5,12.6,0000.0,0003.86,0000.61,0000.30
2021-11-13 17:06:00,,0827.7,5.00,0.00,25.7,24.9,00.0,34.7,27.6,12.6,0000.0,0004.04,0000.65,0000.31
2021-11-13 17:07:00,,0827.6,4.99,0.00,25.7,24.9,00.0,34.7,27.6,12.5,0000.0,0002.95,0000.66,0000.31
2021-11-13 17:08:00,,0827.8,5.01,0.00,25.7,24.9,00.0,34.7,27.5,12.5,0000.0,0002.70,0000.63,0000.31
2021-11-13 17:09:00,,0828.0,5.01,0.00,25.7,24.9,00.0,34.7,27.5,12.5,0000.0,0002.50,0000.61,0000.31
2021-11-13 17:10:00,,0827.9,5.00,0.00,25.8,24.9,00.0,34.7,27.5,12.5,0000.0,0002.42,0000.59,0000.31
2021-11-13 17:11:00,,0827.9,4.99,0.00,25.8,24.9,00.0,34.7,27.6,12.8,0000.0,0003.34,0000.62,0000.31
2021-11-13 17:12:00,,0827.7,5.01,0.00,25.8,24.9,00.0,34.7,27.6,12.7,0000.0,0004.20,0000.68,0000.31
2021-11-13 17:13:00,,0827.9,4.99,0.00,25.8,25.0,00.0,34.7,27.6,12.7,0000.0,0003.71,0000.71,0000.31
2021-11-13 17:14:00,,0827.8,5.02,0.00,25.8,24.9,00.0,34.7,27.5,12.7,0000.0,0003.61,0000.70,0000.31
2021-11-13 17:15:00,,0827.7,5.00,0.00,25.8,25.0,00.0,34.7,27.5,12.7,0000.0,0003.54,0000.69,0000.32
2021-11-13 17:16:00,,0827.8,5.02,0.00,25.7,25.0,00.0,34.7,27.5,12.6,0000.0,0003.44,0000.67,0000.32
2021-11-13 17:17:00,,0827.8,5.00,0.00,25.7,24.9,00.0,34.8,27.5,12.7,0000.0,0003.02,0000.63,0000.32
2021-11-13 17:18:00,,0827.8,4.99,0.00,25.7,24.9,00.0,34.8,27.5,12.7,0000.0,0002.94,0000.64,0000.33
2021-11-13 17:19:00,,0827.9,5.01,0.00,25.8,24.8,00.0,34.8,27.5,12.8,0000.0,0003.08,0000.67,0000.33
2021-11-13 17:20:00,,0827.8,4.99,0.00,25.8,24.8,00.0,34.8,27.5,12.8,0000.0,0003.17,0000.66,0000.33
2021-11-13 17:21:00,,0827.8,5.00,0.00,25.8,24.8,00.0,34.8,27.6,12.9,0000.0,0003.38,0000.67,0000.34
2021-11-13 17:22:00,,0827.7,4.99,0.00,25.8,24.9,00.0,34.8,27.6,12.8,0000.0,0002.73,0000.64,0000.34
2021-11-13 17:23:00,,0827.6,5.01,0.00,25.8,24.9,00.0,34.8,27.6,12.7,0000.0,0001.62,0000.59,0000.35
2021-11-13 17:24:00,,0827.5,5.00,0.00,25.8,24.9,00.0,34.8,27.6,12.6,0000.0,0001.67,0000.58,0000.36
2021-11-13 17:25:00,,0827.6,5.00,0.00,25.8,24.9,00.0,34.8,27.6,12.6,0000.0,0001.61,0000.55,0000.36
2021-11-13 17:26:00,,0827.7,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.6,0000.0,0001.62,0000.56,0000.36
2021-11-13 17:27:00,,0827.7,5.00,0.00,25.8,25.0,00.0,34.8,27.6,12.6,0000.0,0001.72,0000.60,0000.35
2021-11-13 17:28:00,,0827.8,4.99,0.00,25.8,24.9,00.0,34.8,27.6,12.6,0000.0,0001.71,0000.60,0000.35
2021-11-13 17:29:00,,0827.9,5.00,0.00,25.8,24.9,00.0,34.8,27.7,12.6,0000.0,0001.55,0000.56,0000.34
2021-11-13 17:30:00,,0827.9,4.99,0.00,25.9,24.9,00.0,34.8,27.6,12.6,0000.0,0001.43,0000.55,0000.35
2021-11-13 17:31:00,,0827.8,5.01,0.00,25.9,25.0,00.0,34.8,27.7,12.6,0000.0,0001.26,0000.53,0000.34
2021-11-13 17:32:00,,0827.7,5.00,0.00,25.9,25.0,00.0,34.8,27.7,12.5,0000.0,0001.07,0000.51,0000.34
2021-11-13 17:33:00,,0827.7,5.00,0.00,25.9,25.0,00.0,34.9,27.7,12.5,0000.0,0001.10,0000.52,0000.34
2021-11-13 17:34:00,,0827.7,5.00,0.00,25.9,25.0,00.0,34.9,27.7,12.4,0000.0,0001.00,0000.50,0000.34
2021-11-13 17:35:00,,0827.7,5.00,0.00,25.9,25.0,00.0,34.9,27.7,12.4,0000.0,0000.88,0000.48,0000.33
2021-11-13 17:36:00,,0827.6,5.00,0.00,25.9,25.0,00.0,34.9,27.7,12.4,0000.0,0000.88,0000.47,0000.33
2021-11-13 17:37:00,,0827.6,4.99,0.00,26.0,25.0,00.0,34.9,27.8,12.5,0000.0,0000.89,0000.48,0000.33
2021-11-13 17:38:00,,0827.7,5.00,0.00,26.0,25.0,00.0,34.9,27.8,12.5,0000.0,0000.96,0000.51,0000.33
2021-11-13 17:39:00,,0827.6,5.02,0.00,26.0,25.0,00.0,34.9,27.7,12.5,0000.0,0001.14,0000.55,0000.34
2021-11-13 17:40:00,,0827.6,5.00,0.00,26.0,25.1,00.0,34.9,27.7,12.4,0000.0,0001.17,0000.56,0000.35
2021-11-13 17:41:00,,0827.6,5.01,0.00,26.0,25.1,00.0,34.9,27.7,12.5,0000.0,0001.18,0000.56,0000.35
2021-11-13 17:42:00,,0827.5,5.00,0.00,26.0,25.1,00.0,34.9,27.8,12.5,0000.0,0001.51,0000.62,0000.35
2021-11-13 17:43:00,,0827.5,5.00,0.00,26.0,25.1,00.0,34.9,27.9,12.5,0000.0,0001.73,0000.68,0000.36
2021-11-13 17:44:00,,0827.6,4.99,0.00,26.0,25.1,00.0,34.9,27.8,12.5,0000.0,0001.80,0000.72,0000.35
2021-11-13 17:45:00,,0827.5,5.01,0.00,26.0,25.1,00.0,34.9,27.7,12.5,0000.0,0001.74,0000.73,0000.36
2021-11-13 17:46:00,,0827.6,5.01,0.00,26.0,25.1,00.0,34.9,27.7,12.5,0000.0,0001.71,0000.73,0000.37
2021-11-13 17:47:00,,0827.7,4.99,0.00,26.0,25.1,00.0,34.9,27.7,12.6,0000.0,0001.75,0000.75,0000.37
2021-11-13 17:48:00,,0827.5,4.99,0.00,26.0,25.0,00.0,34.9,27.7,12.7,0000.0,0001.73,0000.74,0000.37
2021-11-13 17:49:00,,0827.5,5.00,0.00,26.0,25.0,00.0,34.9,27.7,12.6,0000.0,0001.64,0000.69,0000.37
2021-11-13 17:50:00,,0827.5,5.01,0.00,26.0,25.1,00.0,35.0,27.7,12.6,0000.0,0001.58,0000.69,0000.37
2021-11-13 17:51:00,,0827.5,4.99,0.00,26.0,25.1,00.0,35.0,27.8,12.5,0000.0,0001.56,0000.70,0000.37
2021-11-13 17:52:00,,0827.5,5.00,0.00,26.0,25.1,00.0,35.0,27.8,12.5,0000.0,0001.81,0000.70,0000.36
2021-11-13 17:53:00,,0827.6,5.01,0.00,26.0,25.1,00.0,35.0,27.7,12.6,0000.0,0001.62,0000.64,0000.36
2021-11-13 17:54:00,,0827.6,5.00,0.00,26.0,25.1,00.0,35.0,27.7,12.6,0000.0,0001.44,0000.60,0000.36
2021-11-13 17:55:00,,0827.5,4.99,0.00,26.0,25.0,00.0,35.0,27.7,12.7,0000.0,0002.21,0000.55,0000.36
2021-11-13 17:56:00,,0827.5,5.00,0.00,26.0,25.1,00.0,35.0,27.8,12.6,0000.0,0002.63,0000.55,0000.35
2021-11-13 17:57:00,,0827.5,5.00,0.00,26.0,25.1,00.0,35.0,27.8,12.6,0000.0,0002.63,0000.55,0000.35
2021-11-13 17:58:00,,0827.6,5.01,0.00,26.0,25.1,00.0,35.0,27.8,12.6,0000.0,0002.59,0000.53,0000.34
2021-11-13 17:59:00,,0827.5,5.00,0.00,26.0,25.1,00.0,35.0,27.8,12.6,0000.0,0002.99,0000.52,0000.34
