Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-11 15:00:00,,0834.3,5.01,0.00,27.1,25.8,00.0,35.8,29.0,27.7,-001.6,0009.22,0006.98,0006.78
2022-09-11 15:01:00,,0834.3,4.99,0.00,27.1,25.8,00.0,35.8,29.0,27.8,-001.5,0009.20,0006.96,0006.76
2022-09-11 15:02:00,,0834.3,5.01,0.00,27.1,25.9,00.0,35.8,29.0,27.7,-001.0,0009.27,0006.97,0006.74
2022-09-11 15:03:00,,0834.3,4.99,0.00,27.1,25.9,00.0,35.8,29.0,28.4,-000.8,0009.24,0006.94,0006.70
2022-09-11 15:04:00,,0834.3,5.01,0.00,27.1,25.9,00.0,35.8,29.0,28.3,-000.7,0009.29,0006.97,0006.69
2022-09-11 15:05:00,,0834.3,5.00,0.00,27.2,25.9,00.0,35.8,29.1,28.1,-000.7,0009.29,0006.97,0006.69
2022-09-11 15:06:00,,0834.3,4.99,0.00,27.2,25.9,00.0,35.8,29.1,29.4,-000.4,0009.26,0006.96,0006.67
2022-09-11 15:07:00,,0834.3,5.01,0.00,27.2,25.9,00.0,35.8,29.1,28.4,-000.6,0009.26,0006.96,0006.66
2022-09-11 15:08:00,,0834.3,4.98,0.00,27.2,25.9,00.0,35.9,29.1,28.0,-000.6,0009.26,0006.95,0006.66
2022-09-11 15:09:00,,0834.3,5.01,0.00,27.2,26.0,00.0,35.9,29.1,27.7,0000.0,0009.19,0006.94,0006.66
2022-09-11 15:10:00,,0834.3,5.01,0.00,27.2,26.0,00.0,35.9,29.1,28.1,0000.3,0009.17,0006.93,0006.66
2022-09-11 15:11:00,,0834.3,4.99,0.00,27.2,26.0,00.0,35.9,29.2,28.4,0000.8,0009.12,0006.91,0006.65
2022-09-11 15:12:00,,0834.3,5.00,0.00,27.2,26.0,00.0,35.9,29.2,28.1,0001.0,0009.09,0006.89,0006.62
2022-09-11 15:13:00,,0834.3,5.00,0.00,27.3,26.0,00.0,35.9,29.2,27.9,0000.9,0009.00,0006.84,0006.59
2022-09-11 15:14:00,,0834.3,5.01,0.00,27.3,26.0,00.0,35.9,29.2,28.0,0000.9,0009.03,0006.83,0006.58
2022-09-11 15:15:00,,0834.3,4.99,0.00,27.3,26.0,00.0,36.0,29.2,27.8,0000.9,0009.30,0006.77,0006.56
2022-09-11 15:16:00,,0834.3,5.01,0.00,27.3,26.0,00.0,36.0,29.2,27.6,0001.5,0009.31,0006.73,0006.54
2022-09-11 15:17:00,,0834.3,5.00,0.00,27.3,26.0,00.0,36.0,29.2,28.0,0001.5,0009.48,0006.74,0006.53
2022-09-11 15:18:00,,0834.3,4.99,0.00,27.3,26.0,00.0,36.0,29.2,28.5,0001.7,0009.66,0006.70,0006.49
2022-09-11 15:19:00,,0834.3,5.01,0.00,27.3,26.0,00.0,36.0,29.3,27.7,0001.8,0009.76,0006.67,0006.46
2022-09-11 15:20:00,,0834.3,5.00,0.00,27.3,26.0,00.0,36.0,29.3,28.0,0001.7,0009.68,0006.64,0006.43
2022-09-11 15:21:00,,0834.3,4.99,0.00,27.4,26.1,00.0,36.0,29.3,27.9,0001.5,0009.61,0006.59,0006.38
2022-09-11 15:22:00,,0834.3,5.01,0.00,27.4,26.1,00.0,36.0,29.3,27.4,0001.5,0009.61,0006.56,0006.35
2022-09-11 15:23:00,,0834.3,5.00,0.00,27.4,26.1,00.0,36.0,29.3,27.6,0001.1,0009.88,0006.55,0006.34
2022-09-11 15:24:00,,0834.2,4.99,0.00,27.4,26.1,00.0,36.1,29.3,27.9,0001.0,0009.87,0006.53,0006.33
2022-09-11 15:25:00,,0834.3,5.01,0.00,27.4,26.1,00.0,36.1,29.3,27.4,0001.3,0009.81,0006.53,0006.32
2022-09-11 15:26:00,,0834.3,5.00,0.00,27.4,26.2,00.0,36.1,29.4,27.3,0001.1,0009.47,0006.53,0006.31
2022-09-11 15:27:00,,0834.3,5.01,0.00,27.4,26.2,00.0,36.1,29.4,27.6,0000.8,0009.37,0006.49,0006.28
2022-09-11 15:28:00,,0834.3,4.99,0.00,27.4,26.2,00.0,36.1,29.4,27.3,0001.1,0009.19,0006.45,0006.25
2022-09-11 15:29:00,,0834.3,5.01,0.00,27.5,26.2,00.0,36.1,29.4,27.0,0001.0,0008.98,0006.44,0006.24
2022-09-11 15:30:00,,0834.3,4.99,0.00,27.5,26.2,00.0,36.1,29.4,27.5,0001.0,0008.86,0006.44,0006.24
2022-09-11 15:31:00,,0834.3,5.00,0.00,27.5,26.3,00.0,36.2,29.4,28.2,0000.9,0009.15,0006.42,0006.23
2022-09-11 15:32:00,,0834.3,5.00,0.00,27.5,26.3,00.0,36.2,29.4,28.2,0001.3,0009.74,0006.42,0006.23
2022-09-11 15:33:00,,0834.3,5.00,0.00,27.5,26.3,00.0,36.2,29.4,28.0,0000.9,0009.66,0006.41,0006.23
2022-09-11 15:34:00,,0834.2,5.02,0.00,27.5,26.3,00.0,36.2,29.5,27.7,0000.8,0009.61,0006.40,0006.23
2022-09-11 15:35:00,,0834.3,4.98,0.00,27.6,26.3,00.0,36.2,29.5,27.2,0000.9,0010.04,0006.41,0006.23
2022-09-11 15:36:00,,0834.3,5.01,0.00,27.6,26.4,00.0,36.2,29.5,28.1,0000.7,0010.02,0006.39,0006.23
2022-09-11 15:37:00,,0834.3,5.01,0.00,27.6,26.4,00.0,36.2,29.5,28.1,0000.7,0010.03,0006.38,0006.22
2022-09-11 15:38:00,,0834.3,4.99,0.00,27.6,26.4,00.0,36.3,29.5,28.2,0000.4,0010.02,0006.38,0006.22
2022-09-11 15:39:00,,0834.3,5.01,0.00,27.6,26.4,00.0,36.3,29.6,28.0,-000.1,0010.04,0006.41,0006.24
2022-09-11 15:40:00,,0834.3,5.00,0.00,27.6,26.4,00.0,36.3,29.6,28.0,-000.3,0010.01,0006.42,0006.27
2022-09-11 15:41:00,,0834.3,5.00,0.00,27.7,26.5,00.0,36.3,29.6,28.3,-000.6,0009.98,0006.42,0006.28
2022-09-11 15:42:00,,0834.3,5.00,0.00,27.7,26.5,00.0,36.3,29.6,27.8,-000.8,0009.99,0006.43,0006.29
2022-09-11 15:43:00,,0834.3,4.99,0.00,27.7,26.5,00.0,36.3,29.6,27.8,-000.7,0009.37,0006.46,0006.32
2022-09-11 15:44:00,,0834.3,5.01,0.00,27.7,26.5,00.0,36.3,29.6,28.2,-000.7,0009.23,0006.49,0006.34
2022-09-11 15:45:00,,0834.3,4.99,0.00,27.7,26.5,00.0,36.4,29.6,28.0,-000.3,0009.06,0006.54,0006.37
2022-09-11 15:46:00,,0834.3,5.01,0.00,27.7,26.5,00.0,36.4,29.7,28.3,-000.2,0008.70,0006.59,0006.41
2022-09-11 15:47:00,,0834.3,5.01,0.00,27.7,26.5,00.0,36.4,29.7,28.2,-000.1,0008.71,0006.62,0006.44
2022-09-11 15:48:00,,0834.4,4.99,0.00,27.8,26.5,00.0,36.4,29.7,28.2,-000.3,0008.70,0006.65,0006.48
2022-09-11 15:49:00,,0834.3,5.01,0.00,27.8,26.5,00.0,36.4,29.7,27.9,0000.0,0008.76,0006.68,0006.50
2022-09-11 15:50:00,,0834.4,5.01,0.00,27.8,26.6,00.0,36.4,29.7,28.3,0000.0,0008.83,0006.70,0006.52
2022-09-11 15:51:00,,0834.4,4.99,0.00,27.8,26.6,00.0,36.5,29.7,28.3,0000.0,0008.94,0006.75,0006.54
2022-09-11 15:52:00,,0834.3,5.01,0.00,27.8,26.6,00.0,36.5,29.7,28.3,0000.0,0009.14,0006.78,0006.56
2022-09-11 15:53:00,,0834.3,5.00,0.00,27.8,26.6,00.0,36.5,29.8,28.5,0000.0,0009.22,0006.81,0006.58
2022-09-11 15:54:00,,0834.3,5.00,0.00,27.8,26.6,00.0,36.5,29.8,27.8,0000.5,0009.23,0006.83,0006.59
2022-09-11 15:55:00,,0834.3,5.01,0.00,27.8,26.6,00.0,36.5,29.8,27.7,0000.7,0009.19,0006.82,0006.59
2022-09-11 15:56:00,,0834.3,5.00,0.00,27.9,26.6,00.0,36.5,29.8,27.6,0000.6,0009.44,0006.85,0006.61
2022-09-11 15:57:00,,0834.3,4.98,0.00,27.9,26.7,00.0,36.6,29.8,27.6,0000.7,0009.51,0006.86,0006.63
2022-09-11 15:58:00,,0834.4,5.01,0.00,27.9,26.7,00.0,36.6,29.8,27.5,0000.9,0009.67,0006.88,0006.64
2022-09-11 15:59:00,,0834.4,5.01,0.00,27.9,26.7,00.0,36.6,29.8,27.4,0001.0,0009.94,0006.92,0006.65
