Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-18 08:00:00,SystemResetWarning,0829.3,5.00,000.00,018.4,017.7,000.0,026.9,020.0,12.8,0000.0,0003.44,0004.86,0003.27
2024-02-18 08:01:00,SystemResetWarning,0829.4,5.00,000.00,018.4,017.7,000.0,026.9,020.0,12.8,0000.0,0003.42,0004.82,0003.26
2024-02-18 08:02:00,SystemResetWarning,0829.3,4.99,000.00,018.4,017.6,000.0,026.9,020.0,12.7,0000.0,0003.40,0004.79,0003.24
2024-02-18 08:03:00,SystemResetWarning,0829.2,5.00,000.00,018.4,017.6,000.0,026.9,020.0,12.7,0000.0,0003.37,0004.77,0003.20
2024-02-18 08:04:00,SystemResetWarning,0829.2,5.00,000.00,018.3,017.6,000.0,026.9,020.0,12.7,0000.0,0003.36,0004.67,0003.18
2024-02-18 08:05:00,SystemResetWarning,0829.2,5.00,000.00,018.4,017.7,000.0,026.9,020.1,12.7,0000.0,0003.35,0004.61,0003.16
2024-02-18 08:06:00,SystemResetWarning,0829.2,5.01,000.00,018.5,018.4,000.0,027.1,020.5,12.5,0000.0,0003.32,0004.64,0003.14
2024-02-18 08:07:00,SystemResetWarning,0829.1,5.00,000.00,018.7,019.0,000.0,027.1,020.9,12.3,0000.0,0003.28,0004.48,0003.10
2024-02-18 08:08:00,SystemResetWarning,0829.1,4.99,000.00,018.8,018.9,000.0,027.0,020.7,12.1,0000.0,0003.27,0004.49,0003.05
2024-02-18 08:09:00,SystemResetWarning,0829.1,5.01,000.00,018.7,018.7,000.0,027.0,020.5,11.7,0000.0,0003.25,0004.47,0003.00
2024-02-18 08:10:00,SystemResetWarning,0829.1,5.01,000.00,018.7,018.6,000.0,027.0,020.3,11.8,0000.0,0003.22,0004.54,0002.93
2024-02-18 08:11:00,SystemResetWarning,0829.1,5.01,000.00,018.6,018.4,000.0,027.0,020.2,12.0,0000.0,0003.20,0004.52,0002.87
2024-02-18 08:12:00,SystemResetWarning,0829.0,5.00,000.00,018.6,018.2,000.0,026.9,020.2,12.2,0000.0,0003.16,0004.33,0002.82
2024-02-18 08:13:00,SystemResetWarning,0829.0,5.01,000.00,018.6,018.1,000.0,026.9,020.1,11.5,0000.0,0003.13,0004.82,0002.78
2024-02-18 08:14:00,SystemResetWarning,0829.1,4.99,000.00,018.5,018.0,000.0,026.9,020.1,11.3,0000.0,0003.12,0004.85,0002.77
2024-02-18 08:15:00,SystemResetWarning,0829.0,5.00,000.00,018.5,017.9,000.0,026.9,020.0,11.4,0000.0,0003.10,0004.76,0002.76
2024-02-18 08:16:00,SystemResetWarning,0829.0,5.00,000.00,018.4,017.8,000.0,026.9,020.0,11.5,0000.0,0003.11,0004.80,0002.77
2024-02-18 08:17:00,SystemResetWarning,0829.0,5.02,000.00,018.4,017.7,000.0,026.9,020.0,11.5,0000.0,0003.09,0004.68,0002.73
2024-02-18 08:18:00,SystemResetWarning,0829.0,4.99,000.00,018.4,017.7,000.0,026.9,020.0,11.5,0000.0,0003.04,0004.63,0002.67
2024-02-18 08:19:00,SystemResetWarning,0829.0,4.99,000.00,018.4,017.6,000.0,026.9,020.0,11.2,0000.0,0002.99,0005.40,0002.64
2024-02-18 08:20:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.6,000.0,026.9,020.0,11.3,0000.0,0002.97,0006.18,0002.62
2024-02-18 08:21:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.5,000.0,026.9,020.0,11.2,0000.0,0002.91,0006.52,0002.59
2024-02-18 08:22:00,SystemResetWarning,0829.0,5.00,000.00,018.4,017.9,000.0,027.0,020.3,11.0,0000.0,0002.80,0006.41,0002.50
2024-02-18 08:23:00,SystemResetWarning,0829.1,5.01,000.00,018.6,018.7,000.0,027.1,020.8,11.2,0000.0,0002.73,0006.37,0002.41
2024-02-18 08:24:00,SystemResetWarning,0829.1,4.99,000.00,018.8,019.0,000.0,027.1,020.9,11.3,0000.0,0002.70,0005.80,0002.36
2024-02-18 08:25:00,SystemResetWarning,0829.0,4.99,000.00,018.8,018.8,000.0,027.0,020.7,11.5,0000.0,0002.67,0005.67,0002.30
2024-02-18 08:26:00,SystemResetWarning,0828.9,5.01,000.00,018.7,018.7,000.0,027.0,020.5,11.4,0000.0,0002.63,0005.76,0002.25
2024-02-18 08:27:00,SystemResetWarning,0829.0,5.00,000.00,018.7,018.5,000.0,027.0,020.3,11.5,0000.0,0002.55,0005.61,0002.17
2024-02-18 08:28:00,SystemResetWarning,0829.0,5.00,000.00,018.6,018.3,000.0,026.9,020.2,11.5,0000.0,0002.53,0005.59,0002.14
2024-02-18 08:29:00,SystemResetWarning,0829.0,4.99,000.00,018.6,018.2,000.0,026.9,020.2,11.4,0000.0,0002.53,0005.60,0002.14
2024-02-18 08:30:00,SystemResetWarning,0828.9,4.99,000.00,018.6,018.1,000.0,026.9,020.1,11.5,0000.0,0002.43,0004.63,0002.07
2024-02-18 08:31:00,SystemResetWarning,0828.9,5.00,000.00,018.5,017.9,000.0,026.9,020.1,11.5,0000.0,0002.33,0003.69,0001.98
2024-02-18 08:32:00,SystemResetWarning,0828.9,5.01,000.00,018.5,017.9,000.0,026.9,020.0,11.4,0000.0,0002.32,0003.23,0001.96
2024-02-18 08:33:00,SystemResetWarning,0828.8,5.01,000.00,018.5,017.8,000.0,026.9,020.0,11.3,0000.0,0002.39,0003.29,0002.00
2024-02-18 08:34:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.7,000.0,026.9,020.0,11.3,0000.0,0002.41,0003.28,0002.04
2024-02-18 08:35:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.7,000.0,026.9,020.0,11.3,0000.0,0002.40,0003.27,0002.06
2024-02-18 08:36:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.6,000.0,026.9,020.0,11.4,0000.0,0002.39,0003.23,0002.06
2024-02-18 08:37:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.6,000.0,026.9,020.0,11.4,0000.0,0002.37,0003.08,0002.05
2024-02-18 08:38:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.6,000.0,026.9,020.0,11.5,0000.0,0002.35,0003.03,0002.04
2024-02-18 08:39:00,SystemResetWarning,0828.8,5.00,000.00,018.3,017.6,000.0,026.9,020.0,11.3,0000.0,0002.33,0002.98,0002.06
2024-02-18 08:40:00,SystemResetWarning,0828.8,5.02,000.00,018.4,017.9,000.0,027.0,020.2,11.2,0000.0,0002.32,0002.97,0002.06
2024-02-18 08:41:00,SystemResetWarning,0828.9,5.01,000.00,018.6,018.7,000.0,027.1,020.7,11.0,0000.0,0002.37,0003.04,0002.06
2024-02-18 08:42:00,SystemResetWarning,0828.8,5.00,000.00,018.8,019.1,000.0,027.1,020.9,10.5,0000.0,0002.37,0003.03,0002.07
2024-02-18 08:43:00,SystemResetWarning,0828.8,4.99,000.00,018.8,018.9,000.0,027.0,020.7,10.1,0000.0,0002.34,0002.97,0002.06
2024-02-18 08:44:00,SystemResetWarning,0828.8,5.00,000.00,018.7,018.7,000.0,027.0,020.5,10.0,0000.0,0002.30,0002.92,0002.04
2024-02-18 08:45:00,SystemResetWarning,0828.7,5.00,000.00,018.7,018.5,000.0,027.0,020.3,10.0,0000.0,0002.26,0002.85,0002.00
2024-02-18 08:46:00,SystemResetWarning,0828.6,5.00,000.00,018.6,018.4,000.0,027.0,020.2,09.9,0000.0,0002.23,0002.78,0001.98
2024-02-18 08:47:00,SystemResetWarning,0828.6,5.00,000.00,018.6,018.2,000.0,026.9,020.1,09.6,0000.0,0002.19,0002.79,0001.95
2024-02-18 08:48:00,SystemResetWarning,0828.6,5.00,000.00,018.6,018.1,000.0,026.9,020.1,09.6,0000.0,0002.14,0002.77,0001.92
2024-02-18 08:49:00,SystemResetWarning,0828.6,5.01,000.00,018.5,018.0,000.0,026.9,020.0,10.0,0000.0,0002.12,0002.75,0001.88
2024-02-18 08:50:00,SystemResetWarning,0828.6,5.01,000.00,018.5,017.9,000.0,026.9,020.0,10.1,0000.0,0002.09,0002.74,0001.84
2024-02-18 08:51:00,SystemResetWarning,0828.6,5.00,000.00,018.4,017.8,000.0,026.9,020.0,10.1,0000.0,0002.05,0002.77,0001.77
2024-02-18 08:52:00,SystemResetWarning,0828.6,4.99,000.00,018.4,017.7,000.0,026.9,020.0,10.1,0000.0,0002.00,0002.73,0001.72
2024-02-18 08:53:00,SystemResetWarning,0828.6,5.00,000.00,018.4,017.7,000.0,026.9,020.0,10.1,0000.0,0001.92,0002.63,0001.66
2024-02-18 08:54:00,SystemResetWarning,0828.6,5.02,000.00,018.4,017.6,000.0,026.9,020.0,10.0,0000.0,0001.85,0002.51,0001.58
2024-02-18 08:55:00,SystemResetWarning,0828.6,5.01,000.00,018.4,017.6,000.0,026.9,020.0,10.1,0000.0,0001.77,0002.42,0001.50
2024-02-18 08:56:00,SystemResetWarning,0828.6,5.00,000.00,018.4,017.6,000.0,026.9,020.0,10.0,0000.0,0001.68,0002.31,0001.42
2024-02-18 08:57:00,SystemResetWarning,0828.6,5.00,000.00,018.4,017.8,000.0,027.0,020.2,10.0,0000.0,0001.58,0002.20,0001.32
2024-02-18 08:58:00,SystemResetWarning,0828.6,5.01,000.00,018.6,018.6,000.0,027.1,020.7,09.9,0000.0,0001.50,0002.01,0001.24
2024-02-18 08:59:00,SystemResetWarning,0828.6,5.00,000.00,018.7,019.1,000.0,027.1,020.9,09.7,0000.0,0001.42,0001.84,0001.18
