Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Ambient temperature (°C),Ambient RH (%),Wind direction from true north (degrees)
DateTimeUTC,F1_XM1,P_XM1,T1_XM1,U1_XM1,WD1_XM1
2023-01-01 00:00:00,00000000,0987.05,003.4,87.4,144.5
2023-01-01 01:00:00,00000000,0986.97,003.8,88.5,143.7
2023-01-01 02:00:00,00000000,0986.55,004.2,88.3,149.1
2023-01-01 03:00:00,00000000,0986.68,004.5,89.0,168.9
2023-01-01 04:00:00,00000000,0986.65,004.9,92.6,181.9
2023-01-01 05:00:00,00000000,0986.17,005.3,95.5,187.8
2023-01-01 06:00:00,00000000,0986.01,005.7,95.6,197.5
2023-01-01 07:00:00,00000000,0986.34,005.6,96.1,187.9
2023-01-01 08:00:00,00000000,0986.20,005.8,96.3,186.4
2023-01-01 09:00:00,00000000,0986.15,006.2,96.4,194.8
2023-01-01 10:00:00,00000000,0986.09,006.6,96.4,201.4
2023-01-01 11:00:00,00000000,0986.55,007.0,96.3,209.4
2023-01-01 12:00:00,00000000,0986.88,007.5,96.2,215.6
2023-01-01 13:00:00,00000000,0987.36,007.3,96.0,207.7
2023-01-01 14:00:00,00000000,0988.14,007.4,95.9,208.1
2023-01-01 15:00:00,00000000,0989.12,008.5,96.0,234.1
2023-01-01 16:00:00,00000000,0989.48,009.9,94.8,253.6
2023-01-01 17:00:00,00000000,0988.93,010.4,90.2,274.9
2023-01-01 18:00:00,00000000,0988.51,010.6,87.3,247.5
2023-01-01 19:00:00,00000000,0988.47,010.8,85.0,271.5
2023-01-01 20:00:00,00000000,0988.45,011.3,82.4,240.7
2023-01-01 21:00:00,00000000,0988.82,011.2,83.9,093.0
2023-01-01 22:00:00,00000000,0988.98,010.7,86.8,068.7
2023-01-01 23:00:00,00000000,0989.38,010.4,88.2,106.4
2023-01-02 00:00:00,00000000,0989.87,009.9,90.8,110.0
2023-01-02 01:00:00,00000000,0990.29,009.8,92.7,164.7
2023-01-02 02:00:00,00000000,0990.79,009.4,94.5,151.5
2023-01-02 03:00:00,00000000,0990.98,009.1,95.1,120.9
2023-01-02 04:00:00,00000000,0990.62,008.8,95.5,113.1
2023-01-02 05:00:00,00000000,0990.27,008.7,95.7,092.3
2023-01-02 06:00:00,00000000,0989.92,008.6,95.9,071.5
2023-01-02 07:00:00,00000000,0989.71,008.6,96.1,078.1
2023-01-02 08:00:00,00000000,0989.85,008.7,96.2,077.0
2023-01-02 09:00:00,00000000,0989.83,008.6,96.3,073.8
2023-01-02 10:00:00,00000000,0990.30,008.6,96.3,080.1
2023-01-02 11:00:00,00000000,0991.13,008.6,96.3,072.8
2023-01-02 12:00:00,00000000,0991.08,008.4,96.3,098.8
2023-01-02 13:00:00,00000000,0991.09,008.5,96.3,061.4
2023-01-02 14:00:00,00000000,0991.35,008.3,96.2,038.9
2023-01-02 15:00:00,00000000,0991.53,008.6,96.1,054.8
2023-01-02 16:00:00,00000000,0991.45,008.9,95.6,076.8
2023-01-02 17:00:00,00000000,0991.12,009.0,95.5,083.0
2023-01-02 18:00:00,00000000,0990.41,009.3,95.8,083.1
2023-01-02 19:00:00,00000000,0989.76,009.6,96.0,076.9
2023-01-02 20:00:00,00000000,0988.92,009.8,96.1,080.2
2023-01-02 21:00:00,00000000,0988.42,009.9,96.3,092.4
2023-01-02 22:00:00,00000000,0988.26,009.9,96.5,104.3
2023-01-02 23:00:00,00000000,0987.81,009.8,96.6,102.8
2023-01-03 00:00:00,00000000,0987.42,009.8,96.7,099.5
2023-01-03 01:00:00,00000000,0986.84,009.9,96.7,090.0
2023-01-03 02:00:00,00000000,0986.03,010.1,96.7,082.0
2023-01-03 03:00:00,00000000,0984.94,010.5,96.7,088.3
2023-01-03 04:00:00,00000000,0983.79,010.9,96.7,101.4
2023-01-03 05:00:00,00000000,0982.18,011.6,96.5,120.8
2023-01-03 06:00:00,00000000,0980.93,012.6,96.4,131.8
2023-01-03 07:00:00,00000000,0980.48,014.5,95.7,183.2
2023-01-03 08:00:00,00000000,0980.07,014.6,95.1,181.4
2023-01-03 09:00:00,00000000,0979.59,014.6,94.4,185.3
2023-01-03 10:00:00,00000000,0978.27,014.3,94.7,174.8
2023-01-03 11:00:00,00000000,0978.11,014.2,94.6,192.6
2023-01-03 12:00:00,00000000,0978.19,014.0,94.7,158.5
2023-01-03 13:00:00,00000000,0978.28,013.6,95.0,180.9
2023-01-03 14:00:00,00000000,0978.19,013.9,95.1,175.5
2023-01-03 15:00:00,00000000,0977.56,014.6,94.6,162.5
2023-01-03 16:00:00,00000000,0977.28,016.0,91.6,196.6
2023-01-03 17:00:00,00000000,0976.94,016.0,91.3,209.3
2023-01-03 18:00:00,00000000,0976.40,015.9,92.6,210.5
2023-01-03 19:00:00,00000000,0976.14,016.0,92.9,207.0
2023-01-03 20:00:00,00000000,0975.74,016.6,89.5,204.3
2023-01-03 21:00:00,00000000,0975.90,017.0,87.5,200.5
2023-01-03 22:00:00,00000000,0976.26,016.4,89.5,180.5
2023-01-03 23:00:00,00000000,0976.11,015.8,89.6,179.5
2023-01-04 00:00:00,00000000,0976.58,015.0,90.7,179.6
2023-01-04 01:00:00,00000000,0977.00,014.7,90.5,188.0
2023-01-04 02:00:00,00000000,0977.32,014.2,90.7,207.3
2023-01-04 03:00:00,00000000,0978.21,011.9,81.5,279.1
2023-01-04 04:00:00,00000000,0979.29,008.1,78.8,306.2
2023-01-04 05:00:00,00000000,0979.95,006.5,77.1,305.8
2023-01-04 06:00:00,00000000,0980.06,005.4,79.5,295.9
2023-01-04 07:00:00,00000000,0980.33,004.8,80.4,268.4
2023-01-04 08:00:00,00000000,0980.76,004.1,82.6,224.9
2023-01-04 09:00:00,00000000,0980.27,003.3,83.8,254.0
2023-01-04 10:00:00,00000000,0979.86,003.0,82.0,237.6
2023-01-04 11:00:00,00000000,0979.81,001.9,87.3,213.4
2023-01-04 12:00:00,00000000,0980.42,001.4,87.2,235.7
2023-01-04 13:00:00,00000000,0981.47,000.7,88.8,231.5
2023-01-04 14:00:00,00000000,0982.04,001.4,86.2,248.6
2023-01-04 15:00:00,00000000,0982.76,001.8,77.3,266.3
2023-01-04 16:00:00,00000000,0983.01,001.9,76.0,267.4
2023-01-04 17:00:00,00000000,0982.51,002.1,77.7,253.8
2023-01-04 18:00:00,00000000,0982.24,002.3,76.9,254.9
2023-01-04 19:00:00,00000000,0982.44,002.4,75.8,248.2
2023-01-04 20:00:00,00000000,0983.25,002.1,77.2,252.1
2023-01-04 21:00:00,00000000,0984.23,001.9,77.6,246.5
2023-01-04 22:00:00,00000000,0984.95,001.9,79.3,239.2
2023-01-04 23:00:00,00000000,0985.35,001.9,82.4,227.2
2023-01-05 00:00:00,00000000,0985.77,001.9,85.3,225.9
2023-01-05 01:00:00,00000000,0986.36,002.1,84.5,227.1
2023-01-05 02:00:00,00000000,0986.84,002.0,85.6,219.8
2023-01-05 03:00:00,00000000,0987.03,002.3,84.3,216.9
2023-01-05 04:00:00,00000000,0986.76,002.6,81.4,213.6
2023-01-05 05:00:00,00000000,0986.20,002.7,82.1,207.3
2023-01-05 06:00:00,00000000,0985.72,002.1,86.5,200.2
2023-01-05 07:00:00,00000000,0985.60,002.2,85.7,201.2
2023-01-05 08:00:00,00000000,0985.68,002.1,86.1,205.2
2023-01-05 09:00:00,00000000,0985.52,002.1,85.8,225.0
2023-01-05 10:00:00,00000000,0985.59,001.8,83.6,257.7
2023-01-05 11:00:00,00000000,0985.78,001.5,84.7,271.9
2023-01-05 12:00:00,00000000,0986.07,001.3,83.8,269.1
2023-01-05 13:00:00,00000000,0986.33,001.0,84.0,252.3
2023-01-05 14:00:00,00000000,0986.63,000.8,85.8,253.7
2023-01-05 15:00:00,00000000,0987.09,000.1,94.7,271.7
2023-01-05 16:00:00,00000000,0987.26,000.2,92.1,269.9
2023-01-05 17:00:00,00000000,0987.01,001.2,83.2,266.4
2023-01-05 18:00:00,00000000,0987.13,001.1,81.8,270.6
2023-01-05 19:00:00,00000000,0987.50,001.3,81.5,267.9
2023-01-05 20:00:00,00000000,0988.22,001.0,83.0,276.2
2023-01-05 21:00:00,00000000,0989.28,000.6,84.5,276.4
2023-01-05 22:00:00,00000000,0989.97,000.4,86.8,272.6
2023-01-05 23:00:00,00000000,0990.72,000.3,88.6,273.4
2023-01-06 00:00:00,00000000,0991.30,000.3,86.8,275.3
2023-01-06 01:00:00,00000000,0991.81,000.4,84.6,275.6
2023-01-06 02:00:00,00000000,0992.07,000.3,84.8,276.2
2023-01-06 03:00:00,00000000,0992.12,000.2,84.7,273.5
2023-01-06 04:00:00,00000000,0992.26,000.1,84.4,275.6
2023-01-06 05:00:00,00000000,0992.50,-00.0,84.5,277.5
2023-01-06 06:00:00,00000000,0992.62,-00.2,84.4,285.9
2023-01-06 07:00:00,00000000,0992.92,-00.4,84.4,288.0
2023-01-06 08:00:00,00000000,0993.29,-00.5,85.0,299.3
2023-01-06 09:00:00,00000000,0993.78,-00.6,83.6,295.7
2023-01-06 10:00:00,00000000,0994.03,-00.6,84.5,296.5
2023-01-06 11:00:00,00000000,0994.54,-00.8,85.4,302.9
2023-01-06 12:00:00,00000000,0994.98,-00.8,84.8,292.1
2023-01-06 13:00:00,00000000,0995.53,-00.7,83.1,285.0
2023-01-06 14:00:00,00000000,0996.20,-00.6,82.2,286.3
2023-01-06 15:00:00,00000000,0996.54,-00.6,81.2,278.4
2023-01-06 16:00:00,00000000,0996.97,-00.1,79.1,266.0
2023-01-06 17:00:00,00000000,0996.57,000.9,74.6,258.0
2023-01-06 18:00:00,00000000,0995.70,002.0,70.8,261.3
2023-01-06 19:00:00,00000000,0995.42,003.0,68.4,270.1
2023-01-06 20:00:00,00000000,0995.45,003.4,67.5,266.5
2023-01-06 21:00:00,00000000,0995.69,003.5,66.6,279.4
2023-01-06 22:00:00,00000000,0996.17,002.8,70.9,265.2
2023-01-06 23:00:00,00000000,0996.63,002.2,74.4,278.4
2023-01-07 00:00:00,00000000,0997.20,002.0,75.5,259.9
2023-01-07 01:00:00,00000000,0997.70,001.7,77.0,254.8
2023-01-07 02:00:00,00000000,0997.60,001.7,74.5,276.2
2023-01-07 03:00:00,00000000,0997.82,-00.1,86.7,011.0
2023-01-07 04:00:00,00000000,0998.50,-01.3,88.7,020.7
2023-01-07 05:00:00,00000000,0998.58,-01.9,91.9,019.0
2023-01-07 06:00:00,00000000,0998.72,-02.5,93.3,015.1
2023-01-07 07:00:00,00000000,0998.69,-03.0,91.3,014.4
2023-01-07 08:00:00,00000000,0998.96,-03.6,91.9,021.4
2023-01-07 09:00:00,00000000,0999.07,-04.1,93.3,032.1
2023-01-07 10:00:00,00000000,0999.39,-04.7,91.2,040.3
2023-01-07 11:00:00,00000000,0999.94,-05.2,90.2,038.4
2023-01-07 12:00:00,00000000,1000.45,-05.3,90.7,044.9
2023-01-07 13:00:00,00000000,1000.75,-05.2,88.3,056.0
2023-01-07 14:00:00,00000000,1001.15,-04.1,84.8,058.3
2023-01-07 15:00:00,00000000,1001.82,-02.3,81.6,084.7
2023-01-07 16:00:00,00000000,1002.18,-00.7,80.0,088.3
2023-01-07 17:00:00,00000000,1001.61,-00.0,76.4,090.4
2023-01-07 18:00:00,00000000,1001.06,000.9,73.9,087.5
2023-01-07 19:00:00,00000000,1000.75,001.5,72.2,060.1
2023-01-07 20:00:00,00000000,1000.51,001.9,72.7,051.8
2023-01-07 21:00:00,00000000,1000.73,001.6,75.6,049.3
2023-01-07 22:00:00,00000000,1001.17,000.3,82.8,044.3
2023-01-07 23:00:00,00000000,1001.65,-00.2,84.9,051.2
2023-01-08 00:00:00,00000000,1001.59,-00.5,87.2,054.5
2023-01-08 01:00:00,00000000,1001.65,-00.5,87.2,064.6
2023-01-08 02:00:00,00000000,1001.69,-00.4,86.5,073.5
2023-01-08 03:00:00,00000000,1001.50,-00.6,87.6,074.7
2023-01-08 04:00:00,00000000,1001.23,-00.9,87.8,069.7
2023-01-08 05:00:00,00000000,1000.69,-01.2,89.2,058.7
2023-01-08 06:00:00,00000000,1000.13,-01.2,89.2,048.0
2023-01-08 07:00:00,00000000,0999.71,-00.9,88.2,058.1
2023-01-08 08:00:00,00000000,0999.57,-00.9,87.8,048.6
2023-01-08 09:00:00,00000000,0999.11,-00.9,87.2,054.0
2023-01-08 10:00:00,00000000,0998.65,-00.9,87.2,054.6
2023-01-08 11:00:00,00000000,0998.12,-00.9,86.7,070.4
2023-01-08 12:00:00,00000000,0998.23,-00.9,87.1,029.2
2023-01-08 13:00:00,00000000,0997.96,-01.2,91.1,029.3
2023-01-08 14:00:00,00000000,0997.81,-01.2,92.6,052.8
2023-01-08 15:00:00,00000000,0998.08,-01.1,92.8,026.9
2023-01-08 16:00:00,00000000,0998.14,-01.1,94.2,009.3
2023-01-08 17:00:00,00000000,0997.32,-00.9,93.8,340.0
2023-01-08 18:00:00,00000000,0996.58,-00.5,92.8,323.7
2023-01-08 19:00:00,00000000,0995.96,000.5,87.6,315.6
2023-01-08 20:00:00,00000000,0995.78,000.7,85.4,316.5
2023-01-08 21:00:00,00000000,0995.74,000.6,82.9,327.5
2023-01-08 22:00:00,00000000,0996.30,000.4,82.9,322.0
2023-01-08 23:00:00,00000000,0996.82,000.3,78.6,311.3
2023-01-09 00:00:00,00000000,0997.28,000.1,81.2,316.6
2023-01-09 01:00:00,00000000,0997.48,-00.1,80.1,307.4
2023-01-09 02:00:00,00000000,0997.56,-00.9,85.4,311.7
2023-01-09 03:00:00,00000000,0997.37,-01.3,86.0,298.7
2023-01-09 04:00:00,00000000,0997.19,-01.7,88.4,244.3
2023-01-09 05:00:00,00000000,0997.08,-02.1,89.6,235.4
2023-01-09 06:00:00,00000000,0996.74,-02.8,93.9,232.0
2023-01-09 07:00:00,00000000,0996.98,-03.2,94.3,255.4
2023-01-09 08:00:00,00000000,0997.09,-03.3,95.0,249.4
2023-01-09 09:00:00,00000000,0997.23,-03.6,96.5,245.9
2023-01-09 10:00:00,00000000,0997.16,-04.1,97.2,220.6
2023-01-09 11:00:00,00000000,0997.36,-04.9,97.5,218.3
2023-01-09 12:00:00,00000000,0997.28,-04.8,97.4,197.7
2023-01-09 13:00:00,00000000,0997.31,-04.8,97.3,195.2
2023-01-09 14:00:00,00000000,0997.54,-02.8,97.2,206.6
2023-01-09 15:00:00,00000000,0997.28,-01.3,96.0,193.7
2023-01-09 16:00:00,00000000,0997.07,000.2,93.9,193.6
2023-01-09 17:00:00,00000000,0996.37,001.7,88.0,208.7
2023-01-09 18:00:00,00000000,0995.03,003.7,81.7,198.9
2023-01-09 19:00:00,00000000,0993.97,005.1,75.9,205.7
2023-01-09 20:00:00,00000000,0993.15,005.3,75.4,197.1
2023-01-09 21:00:00,00000000,0992.72,005.3,76.7,195.1
2023-01-09 22:00:00,00000000,0992.31,004.3,81.8,176.7
2023-01-09 23:00:00,00000000,0991.91,003.1,86.2,163.4
2023-01-10 00:00:00,00000000,0991.37,002.4,86.7,169.0
2023-01-10 01:00:00,00000000,0991.22,002.3,85.4,168.3
2023-01-10 02:00:00,00000000,0990.76,002.1,84.4,170.2
2023-01-10 03:00:00,00000000,0990.26,002.3,83.2,174.9
2023-01-10 04:00:00,00000000,0990.21,002.5,83.0,185.7
2023-01-10 05:00:00,00000000,0989.46,003.2,80.5,189.0
2023-01-10 06:00:00,00000000,0988.67,003.0,82.0,188.3
2023-01-10 07:00:00,00000000,0987.64,002.3,84.8,182.7
2023-01-10 08:00:00,00000000,0987.15,001.9,86.4,183.0
2023-01-10 09:00:00,00000000,0986.43,001.5,88.6,185.6
2023-01-10 10:00:00,00000000,0986.03,001.3,89.2,181.9
2023-01-10 11:00:00,00000000,0986.07,000.7,91.4,183.5
2023-01-10 12:00:00,00000000,0986.15,000.4,92.8,183.3
2023-01-10 13:00:00,00000000,0986.01,000.2,94.2,180.8
2023-01-10 14:00:00,00000000,0986.20,001.0,93.6,208.3
2023-01-10 15:00:00,00000000,0986.43,003.0,89.1,228.4
2023-01-10 16:00:00,00000000,0986.77,005.0,82.8,244.1
2023-01-10 17:00:00,00000000,0986.59,007.5,73.0,274.8
2023-01-10 18:00:00,00000000,0986.35,008.8,69.6,261.4
2023-01-10 19:00:00,00000000,0985.92,009.6,66.7,255.4
2023-01-10 20:00:00,00000000,0985.82,009.8,65.6,253.1
2023-01-10 21:00:00,00000000,0986.41,009.2,69.8,251.5
2023-01-10 22:00:00,00000000,0986.79,008.5,74.6,257.0
2023-01-10 23:00:00,00000000,0986.85,007.8,76.2,242.6
2023-01-11 00:00:00,00000000,0986.97,006.6,80.3,148.8
2023-01-11 01:00:00,00000000,0986.92,006.0,84.9,159.4
2023-01-11 02:00:00,00000000,0986.75,005.1,86.6,154.2
2023-01-11 03:00:00,00000000,0986.73,004.6,88.1,144.6
2023-01-11 04:00:00,00000000,0986.71,004.4,89.2,126.1
2023-01-11 05:00:00,00000000,0986.46,004.5,88.0,120.5
2023-01-11 06:00:00,00000000,0986.07,004.3,87.3,122.3
2023-01-11 07:00:00,00000000,0985.87,004.2,87.5,121.1
2023-01-11 08:00:00,00000000,0985.31,004.2,88.2,108.3
2023-01-11 09:00:00,00000000,0984.60,004.3,88.3,116.5
2023-01-11 10:00:00,00000000,0983.99,004.2,88.8,112.3
2023-01-11 11:00:00,00000000,0983.33,004.1,89.2,106.1
2023-01-11 12:00:00,00000000,0982.99,004.4,88.9,113.8
2023-01-11 13:00:00,00000000,0982.81,005.2,87.0,132.6
2023-01-11 14:00:00,00000000,0983.09,006.0,84.8,150.1
2023-01-11 15:00:00,00000000,0983.44,006.7,85.7,162.9
2023-01-11 16:00:00,00000000,0983.34,007.1,88.5,172.9
2023-01-11 17:00:00,00000000,0982.43,007.6,90.9,176.5
2023-01-11 18:00:00,00000000,0981.77,008.4,90.9,185.3
2023-01-11 19:00:00,00000000,0981.60,009.3,90.3,203.6
2023-01-11 20:00:00,00000000,0981.51,010.0,88.3,185.7
2023-01-11 21:00:00,00000000,0981.74,010.6,87.1,188.2
2023-01-11 22:00:00,00000000,0982.34,010.6,87.4,169.8
2023-01-11 23:00:00,00000000,0982.96,009.9,88.4,149.0
2023-01-12 00:00:00,00000000,0983.26,009.1,92.0,131.0
2023-01-12 01:00:00,00000000,0983.49,009.1,92.7,142.7
2023-01-12 02:00:00,00000000,0983.65,008.3,93.7,155.1
2023-01-12 03:00:00,00000000,0984.19,007.3,94.6,109.5
2023-01-12 04:00:00,00000000,0984.21,007.5,95.3,045.5
2023-01-12 05:00:00,00000000,0983.80,007.1,95.6,047.1
2023-01-12 06:00:00,00000000,0983.05,005.4,96.6,031.1
2023-01-12 07:00:00,00000000,0982.37,006.6,96.4,024.4
2023-01-12 08:00:00,00000000,0982.05,007.4,95.7,037.8
2023-01-12 09:00:00,00000000,0982.77,007.2,92.0,034.2
2023-01-12 10:00:00,00000000,0982.99,006.4,92.7,027.2
2023-01-12 11:00:00,00000000,0982.93,005.7,94.3,019.5
2023-01-12 12:00:00,00000000,0982.39,005.2,95.8,033.6
2023-01-12 13:00:00,00000000,0983.62,004.5,94.4,026.8
2023-01-12 14:00:00,00000000,0984.96,003.6,95.9,015.9
2023-01-12 15:00:00,00000000,0986.01,003.4,95.6,011.9
2023-01-12 16:00:00,00000000,0986.49,003.2,95.4,008.8
2023-01-12 17:00:00,00000000,0986.61,003.4,91.9,009.3
2023-01-12 18:00:00,00000000,0986.55,003.6,89.3,002.2
2023-01-12 19:00:00,00000000,0986.97,003.5,86.0,352.1
2023-01-12 20:00:00,00000000,0987.93,003.2,84.9,353.2
2023-01-12 21:00:00,00000000,0989.00,002.8,82.5,349.7
2023-01-12 22:00:00,00000000,0989.89,002.6,82.6,347.9
2023-01-12 23:00:00,00000000,0990.74,002.5,81.4,348.5
2023-01-13 00:00:00,00000000,0991.57,002.3,83.3,345.2
2023-01-13 01:00:00,00000000,0992.30,002.1,84.8,337.5
2023-01-13 02:00:00,00000000,0993.07,002.0,86.1,329.1
2023-01-13 03:00:00,00000000,0993.38,001.8,87.3,327.5
2023-01-13 04:00:00,00000000,0993.65,001.4,89.4,321.3
2023-01-13 05:00:00,00000000,0993.76,000.8,90.5,320.1
2023-01-13 06:00:00,00000000,0993.81,000.2,91.6,322.1
2023-01-13 07:00:00,00000000,0994.15,-00.3,92.6,318.5
2023-01-13 08:00:00,00000000,0994.48,-00.6,91.4,321.0
2023-01-13 09:00:00,00000000,0994.81,-01.0,92.4,318.0
2023-01-13 10:00:00,00000000,0995.09,-01.3,93.1,318.4
2023-01-13 11:00:00,00000000,0995.47,-01.3,92.5,321.8
2023-01-13 12:00:00,00000000,0995.94,-01.2,91.4,326.7
2023-01-13 13:00:00,00000000,0996.28,-01.0,91.2,328.3
2023-01-13 14:00:00,00000000,0996.89,-00.7,90.2,324.6
2023-01-13 15:00:00,00000000,0997.58,-00.6,90.1,322.8
2023-01-13 16:00:00,00000000,0997.94,-00.5,92.0,328.8
2023-01-13 17:00:00,00000000,0997.74,-00.3,87.2,346.6
2023-01-13 18:00:00,00000000,0997.50,-00.5,82.8,349.3
2023-01-13 19:00:00,00000000,0997.52,-01.0,82.6,343.1
2023-01-13 20:00:00,00000000,0997.97,-01.5,83.3,341.5
2023-01-13 21:00:00,00000000,0998.31,-01.7,82.4,332.2
2023-01-13 22:00:00,00000000,0998.88,-01.7,80.3,335.0
2023-01-13 23:00:00,00000000,0999.45,-01.7,80.1,332.2
2023-01-14 00:00:00,00000000,0999.98,-01.9,81.9,334.1
2023-01-14 01:00:00,00000000,0999.96,-02.0,82.5,338.1
2023-01-14 02:00:00,00000000,1000.05,-02.1,78.4,347.9
2023-01-14 03:00:00,00000000,0999.88,-02.4,76.6,349.1
2023-01-14 04:00:00,00000000,0999.98,-02.7,76.9,332.0
2023-01-14 05:00:00,00000000,0999.99,-02.7,75.3,339.6
2023-01-14 06:00:00,00000000,0999.99,-02.7,77.5,332.5
2023-01-14 07:00:00,00000000,1000.13,-03.0,76.5,329.2
2023-01-14 08:00:00,00000000,1000.23,-03.2,76.3,325.7
2023-01-14 09:00:00,00000000,0999.91,-03.4,75.8,000.6
2023-01-14 10:00:00,00000000,0999.69,-03.5,76.7,356.5
2023-01-14 11:00:00,00000000,0999.67,-03.7,77.4,007.7
2023-01-14 12:00:00,00000000,1000.11,-03.9,78.1,323.9
2023-01-14 13:00:00,00000000,1000.29,-03.9,78.0,294.5
2023-01-14 14:00:00,00000000,1000.57,-03.9,78.0,250.7
2023-01-14 15:00:00,00000000,1001.20,-03.7,77.8,255.8
2023-01-14 16:00:00,00000000,1001.27,-03.4,77.3,251.3
2023-01-14 17:00:00,00000000,1000.81,-03.3,77.0,227.1
2023-01-14 18:00:00,00000000,1000.17,-03.0,77.8,219.6
2023-01-14 19:00:00,00000000,0999.09,-02.5,76.4,210.7
2023-01-14 20:00:00,00000000,0998.64,-02.1,76.4,193.5
2023-01-14 21:00:00,00000000,0998.42,-02.0,77.9,169.5
2023-01-14 22:00:00,00000000,0998.36,-02.3,80.2,158.2
2023-01-14 23:00:00,00000000,0998.29,-02.8,85.2,153.9
2023-01-15 00:00:00,00000000,0998.40,-03.1,88.1,160.1
2023-01-15 01:00:00,00000000,0997.68,-03.1,89.9,146.2
2023-01-15 02:00:00,00000000,0997.68,-03.1,91.4,148.5
2023-01-15 03:00:00,00000000,0997.29,-03.3,91.4,146.9
2023-01-15 04:00:00,00000000,0997.47,-03.4,91.6,150.8
2023-01-15 05:00:00,00000000,0997.35,-03.2,90.9,153.9
2023-01-15 06:00:00,00000000,0996.83,-03.4,91.4,148.6
2023-01-15 07:00:00,00000000,0996.46,-03.5,91.7,157.8
2023-01-15 08:00:00,00000000,0996.34,-03.3,90.3,162.2
2023-01-15 09:00:00,00000000,0996.29,-03.2,90.0,162.5
2023-01-15 10:00:00,00000000,0996.01,-03.3,90.4,155.9
2023-01-15 11:00:00,00000000,0995.75,-03.0,89.0,154.0
2023-01-15 12:00:00,00000000,0995.37,-02.8,88.9,144.8
2023-01-15 13:00:00,00000000,0995.34,-02.6,88.7,145.9
2023-01-15 14:00:00,00000000,0995.46,-01.7,87.1,153.6
2023-01-15 15:00:00,00000000,0995.46,-00.3,82.9,157.6
2023-01-15 16:00:00,00000000,0995.00,001.3,77.2,161.4
2023-01-15 17:00:00,00000000,0993.59,003.0,70.0,160.8
2023-01-15 18:00:00,00000000,0992.21,003.9,65.5,157.3
2023-01-15 19:00:00,00000000,0991.01,004.9,60.7,157.5
2023-01-15 20:00:00,00000000,0989.76,005.8,56.8,154.3
2023-01-15 21:00:00,00000000,0989.35,005.3,61.0,150.1
2023-01-15 22:00:00,00000000,0989.09,004.7,63.7,149.6
2023-01-15 23:00:00,00000000,0989.08,002.9,73.5,143.6
2023-01-16 00:00:00,00000000,0988.63,002.6,71.7,147.1
2023-01-16 01:00:00,00000000,0987.77,003.2,64.9,150.5
2023-01-16 02:00:00,00000000,0987.85,003.6,61.8,159.9
2023-01-16 03:00:00,00000000,0987.63,003.6,62.7,161.3
2023-01-16 04:00:00,00000000,0987.22,003.7,61.8,159.2
2023-01-16 05:00:00,00000000,0987.24,003.5,63.6,160.8
2023-01-16 06:00:00,00000000,0986.45,003.5,64.4,157.6
2023-01-16 07:00:00,00000000,0985.73,004.0,61.8,156.3
2023-01-16 08:00:00,00000000,0985.82,004.3,60.6,157.4
2023-01-16 09:00:00,00000000,0985.10,004.4,63.0,149.3
2023-01-16 10:00:00,00000000,0984.24,004.7,62.0,148.5
2023-01-16 11:00:00,00000000,0983.83,005.2,60.4,156.0
2023-01-16 12:00:00,00000000,0983.35,004.3,71.1,156.8
2023-01-16 13:00:00,00000000,0982.96,003.6,81.2,160.8
2023-01-16 14:00:00,00000000,0982.39,004.0,85.2,158.9
2023-01-16 15:00:00,00000000,0981.36,004.8,85.2,159.9
2023-01-16 16:00:00,00000000,0981.35,005.6,85.8,172.9
2023-01-16 17:00:00,00000000,0979.65,006.3,87.4,170.1
2023-01-16 18:00:00,00000000,0977.71,007.1,88.9,170.7
2023-01-16 19:00:00,00000000,0976.50,008.3,88.8,181.1
2023-01-16 20:00:00,00000000,0975.87,009.1,89.2,186.2
2023-01-16 21:00:00,00000000,0975.48,009.2,90.6,180.5
2023-01-16 22:00:00,00000000,0974.95,009.3,92.1,179.3
2023-01-16 23:00:00,00000000,0974.74,009.7,92.2,185.2
2023-01-17 00:00:00,00000000,0974.65,010.0,92.5,184.9
2023-01-17 01:00:00,00000000,0974.58,010.4,92.0,194.7
2023-01-17 02:00:00,00000000,0974.89,010.8,91.1,208.2
2023-01-17 03:00:00,00000000,0975.30,011.0,91.7,228.4
2023-01-17 04:00:00,00000000,0975.90,010.4,91.5,236.9
2023-01-17 05:00:00,00000000,0976.06,009.2,90.9,231.7
2023-01-17 06:00:00,00000000,0975.78,008.3,83.4,243.0
2023-01-17 07:00:00,00000000,0975.75,007.1,79.9,246.4
2023-01-17 08:00:00,00000000,0976.07,005.9,81.3,235.6
2023-01-17 09:00:00,00000000,0976.21,004.1,87.2,223.2
2023-01-17 10:00:00,00000000,0976.41,003.6,87.9,228.9
2023-01-17 11:00:00,00000000,0977.15,002.7,89.2,257.8
2023-01-17 12:00:00,00000000,0978.10,003.0,88.3,276.5
2023-01-17 13:00:00,00000000,0978.94,003.5,88.0,267.3
2023-01-17 14:00:00,00000000,0979.62,003.7,87.6,259.7
2023-01-17 15:00:00,00000000,0980.20,003.9,86.8,270.0
2023-01-17 16:00:00,00000000,0980.58,004.2,85.4,275.7
2023-01-17 17:00:00,00000000,0980.60,004.5,83.5,271.2
2023-01-17 18:00:00,00000000,0980.59,004.7,83.2,269.6
2023-01-17 19:00:00,00000000,0980.94,004.5,83.3,274.9
2023-01-17 20:00:00,00000000,0981.76,004.3,83.0,276.4
2023-01-17 21:00:00,00000000,0982.58,004.4,82.4,276.6
2023-01-17 22:00:00,00000000,0983.56,004.3,83.6,278.1
2023-01-17 23:00:00,00000000,0984.70,004.2,83.3,280.2
2023-01-18 00:00:00,00000000,0985.34,004.1,80.8,286.3
2023-01-18 01:00:00,00000000,0985.84,004.0,82.1,291.6
2023-01-18 02:00:00,00000000,0986.36,003.2,84.9,293.4
2023-01-18 03:00:00,00000000,0986.93,001.9,87.9,285.8
2023-01-18 04:00:00,00000000,0987.46,001.3,88.8,288.8
2023-01-18 05:00:00,00000000,0987.49,000.8,90.0,310.9
2023-01-18 06:00:00,00000000,0987.83,000.6,91.1,298.8
2023-01-18 07:00:00,00000000,0988.28,001.0,90.2,330.4
2023-01-18 08:00:00,00000000,0989.36,001.1,88.9,299.1
2023-01-18 09:00:00,00000000,0989.87,001.1,89.5,320.9
2023-01-18 10:00:00,00000000,0989.88,001.1,89.3,349.2
2023-01-18 11:00:00,00000000,0989.72,001.1,88.8,009.1
2023-01-18 12:00:00,00000000,0989.75,001.1,90.0,029.2
2023-01-18 13:00:00,00000000,0989.73,001.1,88.4,049.0
2023-01-18 14:00:00,00000000,0990.42,001.3,86.8,056.1
2023-01-18 15:00:00,00000000,0990.32,001.5,87.1,073.3
2023-01-18 16:00:00,00000000,0990.70,001.7,87.0,088.7
2023-01-18 17:00:00,00000000,0990.32,001.9,87.4,113.1
2023-01-18 18:00:00,00000000,0988.86,002.0,88.8,106.5
2023-01-18 19:00:00,00000000,0987.15,002.0,92.4,108.3
2023-01-18 20:00:00,00000000,0985.54,002.2,93.0,097.4
2023-01-18 21:00:00,00000000,0983.86,002.4,93.1,088.0
2023-01-18 22:00:00,00000000,0982.58,002.7,92.6,087.4
2023-01-18 23:00:00,00000000,0981.28,002.9,92.9,089.4
2023-01-19 00:00:00,00000000,0980.27,003.3,93.8,100.6
2023-01-19 01:00:00,00000000,0978.89,003.7,94.5,089.8
2023-01-19 02:00:00,00000000,0977.90,004.3,94.4,087.0
2023-01-19 03:00:00,00000000,0976.50,004.7,94.2,092.7
2023-01-19 04:00:00,00000000,0975.82,004.9,94.8,089.0
2023-01-19 05:00:00,00000000,0975.20,004.9,95.5,078.7
2023-01-19 06:00:00,00000000,0974.93,005.0,95.7,303.8
2023-01-19 07:00:00,00000000,0974.98,004.7,96.1,262.4