Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-03 02:00:00,SystemResetWarning,0830.9,4.99,000.00,024.8,024.0,000.0,033.3,026.7,11.2,0000.0,0004.14,0002.20,0001.47
2024-04-03 02:01:00,SystemResetWarning,0830.9,4.99,000.00,024.8,024.0,000.0,033.3,026.7,11.3,0000.0,0004.05,0002.17,0001.46
2024-04-03 02:02:00,SystemResetWarning,0830.9,5.01,000.00,024.8,024.0,000.0,033.3,026.6,11.3,0000.0,0003.83,0002.10,0001.44
2024-04-03 02:03:00,SystemResetWarning,0830.9,5.00,000.00,024.8,024.0,000.0,033.3,026.6,11.4,0000.0,0003.75,0002.08,0001.43
2024-04-03 02:04:00,SystemResetWarning,0830.9,5.00,000.00,024.8,024.0,000.0,033.3,026.6,11.4,0000.0,0003.81,0002.09,0001.42
2024-04-03 02:05:00,SystemResetWarning,0830.9,5.00,000.00,024.8,024.0,000.0,033.3,026.6,11.5,0000.0,0004.01,0002.12,0001.42
2024-04-03 02:06:00,SystemResetWarning,0830.9,4.99,000.00,024.8,024.0,000.0,033.3,026.6,11.2,0000.0,0004.23,0002.19,0001.42
2024-04-03 02:07:00,SystemResetWarning,0830.9,4.99,000.00,024.8,024.0,000.0,033.3,026.6,11.0,0000.0,0004.13,0002.19,0001.42
2024-04-03 02:08:00,SystemResetWarning,0830.9,5.00,000.00,024.8,024.0,000.0,033.3,026.6,11.2,0000.0,0004.18,0002.19,0001.41
2024-04-03 02:09:00,SystemResetWarning,0830.9,4.99,000.00,024.8,024.0,000.0,033.3,026.6,11.2,0000.0,0004.11,0002.20,0001.41
2024-04-03 02:10:00,SystemResetWarning,0830.9,5.00,000.00,024.8,024.0,000.0,033.3,026.6,11.3,0000.0,0004.20,0002.23,0001.41
2024-04-03 02:11:00,SystemResetWarning,0830.9,5.00,000.00,024.8,023.9,000.0,033.3,026.6,11.2,0000.0,0004.37,0002.29,0001.41
2024-04-03 02:12:00,SystemResetWarning,0830.9,5.01,000.00,024.8,023.9,000.0,033.3,026.6,11.0,0000.0,0004.42,0002.31,0001.42
2024-04-03 02:13:00,SystemResetWarning,0830.9,5.01,000.00,024.8,023.9,000.0,033.3,026.6,11.1,0000.0,0004.59,0002.37,0001.43
2024-04-03 02:14:00,SystemResetWarning,0830.9,5.00,000.00,024.8,023.9,000.0,033.3,026.6,11.1,0000.0,0004.71,0002.42,0001.44
2024-04-03 02:15:00,SystemResetWarning,0830.9,4.99,000.00,024.7,023.9,000.0,033.3,026.6,11.1,0000.0,0004.68,0002.43,0001.46
2024-04-03 02:16:00,SystemResetWarning,0831.0,4.99,000.00,024.7,023.8,000.0,033.3,026.6,11.0,0000.0,0004.57,0002.44,0001.48
2024-04-03 02:17:00,SystemResetWarning,0830.9,5.00,000.00,024.7,023.8,000.0,033.3,026.6,11.1,0000.0,0004.51,0002.44,0001.47
2024-04-03 02:18:00,SystemResetWarning,0830.9,4.99,000.00,024.7,023.8,000.0,033.3,026.5,11.0,0000.0,0004.47,0002.47,0001.48
2024-04-03 02:19:00,SystemResetWarning,0830.9,5.01,000.00,024.7,023.8,000.0,033.3,026.5,10.9,0000.0,0004.53,0002.52,0001.48
2024-04-03 02:20:00,SystemResetWarning,0830.9,5.01,000.00,024.7,023.8,000.0,033.3,026.5,11.1,0000.0,0004.55,0002.52,0001.47
2024-04-03 02:21:00,SystemResetWarning,0830.9,5.01,000.00,024.7,023.8,000.0,033.3,026.5,10.8,0000.0,0004.62,0002.47,0001.47
2024-04-03 02:22:00,SystemResetWarning,0830.9,4.99,000.00,024.7,023.7,000.0,033.3,026.5,10.8,0000.0,0005.25,0002.44,0001.46
2024-04-03 02:23:00,SystemResetWarning,0831.0,4.99,000.00,024.7,023.7,000.0,033.3,026.5,10.8,0000.0,0005.24,0002.41,0001.44
2024-04-03 02:24:00,SystemResetWarning,0830.9,4.99,000.00,024.6,023.7,000.0,033.3,026.5,10.7,0000.0,0005.06,0002.36,0001.44
2024-04-03 02:25:00,SystemResetWarning,0831.0,4.99,000.00,024.6,023.7,000.0,033.3,026.5,10.6,0000.0,0005.19,0002.39,0001.43
2024-04-03 02:26:00,SystemResetWarning,0831.0,5.01,000.00,024.6,023.7,000.0,033.3,026.4,10.7,0000.0,0005.17,0002.37,0001.43
2024-04-03 02:27:00,SystemResetWarning,0831.0,5.01,000.00,024.6,023.7,000.0,033.3,026.5,11.1,0000.0,0005.17,0002.37,0001.40
2024-04-03 02:28:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.7,000.0,033.3,026.5,11.1,0000.0,0005.06,0002.33,0001.41
2024-04-03 02:29:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.7,000.0,033.2,026.5,11.1,0000.0,0004.87,0002.26,0001.41
2024-04-03 02:30:00,SystemResetWarning,0831.1,4.99,000.00,024.6,023.7,000.0,033.2,026.4,10.8,0000.0,0004.79,0002.23,0001.40
2024-04-03 02:31:00,SystemResetWarning,0831.1,4.99,000.00,024.6,023.7,000.0,033.2,026.4,11.0,0000.0,0004.60,0002.17,0001.40
2024-04-03 02:32:00,SystemResetWarning,0831.1,5.01,000.00,024.6,023.7,000.0,033.2,026.4,10.9,0000.0,0004.66,0002.18,0001.40
2024-04-03 02:33:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.7,000.0,033.2,026.4,10.9,0000.0,0004.21,0002.27,0001.41
2024-04-03 02:34:00,SystemResetWarning,0831.1,4.99,000.00,024.6,023.7,000.0,033.2,026.4,11.3,0000.0,0004.28,0002.32,0001.42
2024-04-03 02:35:00,SystemResetWarning,0831.2,4.99,000.00,024.6,023.7,000.0,033.2,026.4,11.4,0000.0,0004.60,0002.41,0001.43
2024-04-03 02:36:00,SystemResetWarning,0831.1,5.00,000.00,024.6,023.7,000.0,033.2,026.4,11.4,0000.0,0004.53,0002.38,0001.43
2024-04-03 02:37:00,SystemResetWarning,0831.2,5.01,000.00,024.6,023.7,000.0,033.2,026.4,11.3,0000.0,0004.54,0002.39,0001.41
2024-04-03 02:38:00,SystemResetWarning,0831.2,5.01,000.00,024.6,023.7,000.0,033.2,026.4,11.0,0000.0,0004.53,0002.38,0001.42
2024-04-03 02:39:00,SystemResetWarning,0831.2,4.99,000.00,024.6,023.7,000.0,033.2,026.4,11.0,0000.0,0004.64,0002.41,0001.42
2024-04-03 02:40:00,SystemResetWarning,0831.2,4.98,000.00,024.6,023.6,000.0,033.2,026.4,11.1,0000.0,0004.73,0002.41,0001.41
2024-04-03 02:41:00,SystemResetWarning,0831.2,5.00,000.00,024.5,023.6,000.0,033.2,026.4,11.2,0000.0,0004.65,0002.37,0001.41
2024-04-03 02:42:00,SystemResetWarning,0831.2,5.01,000.00,024.5,023.6,000.0,033.2,026.4,11.3,0000.0,0004.83,0002.42,0001.43
2024-04-03 02:43:00,SystemResetWarning,0831.2,5.00,000.00,024.5,023.6,000.0,033.2,026.4,11.0,0000.0,0004.92,0002.41,0001.42
2024-04-03 02:44:00,SystemResetWarning,0831.2,5.00,000.00,024.5,023.6,000.0,033.2,026.3,10.8,0000.0,0005.31,0002.32,0001.42
2024-04-03 02:45:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.6,000.0,033.2,026.4,10.9,0000.0,0005.28,0002.33,0001.42
2024-04-03 02:46:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.6,000.0,033.1,026.4,10.8,0000.0,0005.08,0002.26,0001.40
2024-04-03 02:47:00,SystemResetWarning,0831.2,5.00,000.00,024.5,023.6,000.0,033.1,026.4,10.9,0000.0,0005.16,0002.24,0001.39
2024-04-03 02:48:00,SystemResetWarning,0831.2,5.00,000.00,024.5,023.6,000.0,033.1,026.4,10.9,0000.0,0005.24,0002.23,0001.40
2024-04-03 02:49:00,SystemResetWarning,0831.2,5.00,000.00,024.5,023.6,000.0,033.1,026.3,10.9,0000.0,0005.42,0002.28,0001.39
2024-04-03 02:50:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.6,000.0,033.1,026.3,11.0,0000.0,0005.37,0002.25,0001.37
2024-04-03 02:51:00,SystemResetWarning,0831.3,5.01,000.00,024.5,023.6,000.0,033.1,026.3,11.2,0000.0,0005.31,0002.25,0001.37
2024-04-03 02:52:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.6,000.0,033.1,026.3,11.0,0000.0,0005.47,0002.31,0001.37
2024-04-03 02:53:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.6,000.0,033.1,026.3,10.8,0000.0,0005.48,0002.30,0001.35
2024-04-03 02:54:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.6,000.0,033.1,026.3,10.9,0000.0,0005.48,0002.33,0001.35
2024-04-03 02:55:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.6,000.0,033.1,026.3,10.6,0000.0,0004.66,0002.34,0001.35
2024-04-03 02:56:00,SystemResetWarning,0831.3,5.00,000.00,024.5,023.6,000.0,033.1,026.3,10.5,0000.0,0004.43,0002.26,0001.34
2024-04-03 02:57:00,SystemResetWarning,0831.3,4.99,000.00,024.5,023.6,000.0,033.1,026.3,10.7,0000.0,0004.40,0002.27,0001.34
2024-04-03 02:58:00,SystemResetWarning,0831.4,4.99,000.00,024.4,023.6,000.0,033.1,026.3,10.6,0000.0,0004.18,0002.24,0001.33
2024-04-03 02:59:00,SystemResetWarning,0831.4,5.00,000.00,024.4,023.6,000.0,033.1,026.3,10.8,0000.0,0004.04,0002.20,0001.33
