Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-30 20:00:00,,0826.0,5.02,0.00,28.1,26.9,00.0,36.9,30.0,07.8,0000.0,0007.44,0003.81,0003.56
2022-10-30 20:01:00,,0826.1,5.00,0.00,28.1,26.8,00.0,36.9,30.0,07.7,0000.0,0007.64,0003.80,0003.55
2022-10-30 20:02:00,,0826.0,5.00,0.00,28.1,26.9,00.0,36.9,30.0,07.4,0000.0,0007.91,0003.80,0003.55
2022-10-30 20:03:00,,0826.0,5.00,0.00,28.1,26.8,00.0,36.9,30.0,07.4,0000.0,0007.87,0003.80,0003.54
2022-10-30 20:04:00,,0826.0,5.00,0.00,28.1,26.8,00.0,36.9,30.0,07.3,0000.0,0008.03,0003.82,0003.55
2022-10-30 20:05:00,,0826.0,5.00,0.00,28.2,26.9,00.0,36.9,30.0,07.3,0000.0,0008.09,0003.83,0003.55
2022-10-30 20:06:00,,0826.0,4.99,0.00,28.2,26.9,00.0,36.9,30.0,07.4,0000.0,0008.21,0003.86,0003.56
2022-10-30 20:07:00,,0826.0,5.00,0.00,28.2,27.0,00.0,36.9,30.0,07.4,0000.0,0008.36,0003.85,0003.56
2022-10-30 20:08:00,,0826.0,5.00,0.00,28.2,27.0,00.0,36.9,30.0,07.2,0000.0,0008.81,0003.85,0003.55
2022-10-30 20:09:00,,0826.0,5.00,0.00,28.2,27.0,00.0,36.9,30.1,07.3,0000.0,0009.05,0003.84,0003.53
2022-10-30 20:10:00,,0826.0,5.00,0.00,28.2,27.0,00.0,36.9,30.1,07.4,0000.0,0008.80,0003.82,0003.52
2022-10-30 20:11:00,,0825.9,5.01,0.00,28.2,27.0,00.0,36.9,30.1,07.3,0000.0,0008.12,0003.80,0003.51
2022-10-30 20:12:00,,0825.9,5.00,0.00,28.2,27.0,00.0,36.9,30.1,07.3,0000.0,0008.08,0003.82,0003.50
2022-10-30 20:13:00,,0825.9,5.01,0.00,28.2,27.0,00.0,37.0,30.1,07.3,0000.0,0008.08,0003.82,0003.50
2022-10-30 20:14:00,,0825.8,4.98,0.00,28.2,27.0,00.0,37.0,30.1,07.5,0000.0,0008.27,0003.82,0003.49
2022-10-30 20:15:00,,0826.0,5.03,0.00,28.3,27.0,00.0,37.0,30.1,07.5,0000.0,0008.27,0003.81,0003.48
2022-10-30 20:16:00,,0825.8,4.98,0.00,28.3,27.1,00.0,37.0,30.2,07.6,0000.0,0008.38,0003.82,0003.48
2022-10-30 20:17:00,,0826.0,5.00,0.00,28.3,27.1,00.0,37.0,30.2,07.6,0000.0,0008.29,0003.81,0003.48
2022-10-30 20:18:00,,0825.8,5.00,0.00,28.3,27.1,00.0,37.0,30.2,07.6,0000.0,0008.34,0003.83,0003.49
2022-10-30 20:19:00,,0825.7,5.01,0.00,28.3,27.1,00.0,37.0,30.2,07.5,0000.0,0008.09,0003.87,0003.51
2022-10-30 20:20:00,,0825.7,5.00,0.00,28.3,27.1,00.0,37.0,30.2,07.5,0000.0,0007.88,0003.90,0003.53
2022-10-30 20:21:00,,0825.7,4.98,0.00,28.3,27.1,00.0,37.0,30.2,07.5,0000.0,0007.93,0003.94,0003.55
2022-10-30 20:22:00,,0825.8,5.01,0.00,28.4,27.2,00.0,37.1,30.2,07.5,0000.0,0007.87,0003.95,0003.57
2022-10-30 20:23:00,,0825.9,5.00,0.00,28.4,27.2,00.0,37.1,30.2,07.5,0000.0,0008.06,0003.98,0003.58
2022-10-30 20:24:00,,0825.8,5.02,0.00,28.4,27.1,00.0,37.1,30.2,07.3,0000.0,0007.87,0003.99,0003.60
2022-10-30 20:25:00,,0825.8,5.00,0.00,28.4,27.1,00.0,37.1,30.2,07.3,0000.0,0007.71,0004.01,0003.62
2022-10-30 20:26:00,,0825.7,5.00,0.00,28.4,27.1,00.0,37.1,30.2,07.3,0000.0,0007.67,0004.02,0003.63
2022-10-30 20:27:00,,0825.8,5.00,0.00,28.4,27.1,00.0,37.1,30.3,07.2,0000.0,0007.52,0004.03,0003.65
2022-10-30 20:28:00,,0825.8,5.01,0.00,28.4,27.1,00.0,37.1,30.3,07.2,0000.0,0007.54,0004.06,0003.66
2022-10-30 20:29:00,,0825.7,4.97,0.00,28.4,27.2,00.0,37.1,30.3,07.3,0000.0,0008.13,0004.06,0003.67
2022-10-30 20:30:00,,0825.7,5.00,0.00,28.4,27.2,00.0,37.1,30.3,07.3,0000.0,0008.42,0004.07,0003.67
2022-10-30 20:31:00,,0825.7,5.00,0.00,28.4,27.2,00.0,37.1,30.3,07.3,0000.0,0008.62,0004.07,0003.68
2022-10-30 20:32:00,,0825.7,5.00,0.00,28.5,27.3,00.0,37.2,30.3,07.4,0000.0,0008.72,0004.05,0003.68
2022-10-30 20:33:00,,0825.6,5.01,0.00,28.5,27.3,00.0,37.2,30.3,07.3,0000.0,0009.34,0004.04,0003.67
2022-10-30 20:34:00,,0825.6,4.98,0.00,28.5,27.3,00.0,37.2,30.4,07.3,0000.0,0009.17,0004.01,0003.66
2022-10-30 20:35:00,,0825.6,5.00,0.00,28.5,27.3,00.0,37.2,30.4,07.3,0000.0,0009.17,0004.02,0003.67
2022-10-30 20:36:00,,0825.6,5.00,0.00,28.5,27.3,00.0,37.2,30.4,07.2,0000.0,0009.21,0004.02,0003.66
2022-10-30 20:37:00,,0825.6,5.01,0.00,28.5,27.3,00.0,37.2,30.4,07.2,0000.0,0009.35,0004.01,0003.66
2022-10-30 20:38:00,,0825.6,5.00,0.00,28.5,27.3,00.0,37.2,30.4,07.3,0000.0,0010.07,0004.00,0003.64
2022-10-30 20:39:00,,0825.6,5.01,0.00,28.6,27.4,00.0,37.3,30.4,07.3,0000.0,0010.08,0003.97,0003.62
2022-10-30 20:40:00,,0825.6,5.00,0.00,28.6,27.4,00.0,37.3,30.4,07.1,0000.0,0009.39,0003.96,0003.61
2022-10-30 20:41:00,,0825.6,4.99,0.00,28.6,27.3,00.0,37.3,30.4,07.2,0000.0,0008.95,0003.96,0003.61
2022-10-30 20:42:00,,0825.6,5.02,0.00,28.6,27.3,00.0,37.3,30.4,07.1,0000.0,0008.78,0003.97,0003.61
2022-10-30 20:43:00,,0825.6,5.01,0.00,28.6,27.2,00.0,37.3,30.4,07.2,0000.0,0008.67,0003.99,0003.62
2022-10-30 20:44:00,,0825.6,5.00,0.00,28.6,27.2,00.0,37.3,30.4,07.2,0000.0,0008.05,0004.01,0003.64
2022-10-30 20:45:00,,0825.6,5.01,0.00,28.6,27.3,00.0,37.3,30.4,07.3,0000.0,0007.91,0004.03,0003.66
2022-10-30 20:46:00,,0825.6,5.00,0.00,28.6,27.3,00.0,37.3,30.4,07.2,0000.0,0007.77,0004.01,0003.66
2022-10-30 20:47:00,,0825.6,4.98,0.00,28.6,27.3,00.0,37.3,30.4,07.0,0000.0,0008.19,0004.02,0003.67
2022-10-30 20:48:00,,0825.6,5.00,0.00,28.6,27.4,00.0,37.3,30.4,07.1,0000.0,0008.17,0004.03,0003.67
2022-10-30 20:49:00,,0825.6,5.01,0.00,28.6,27.3,00.0,37.4,30.4,07.1,0000.0,0007.40,0004.03,0003.68
2022-10-30 20:50:00,,0825.6,5.00,0.00,28.6,27.3,00.0,37.4,30.4,07.1,0000.0,0007.37,0004.05,0003.69
2022-10-30 20:51:00,,0825.6,5.00,0.00,28.6,27.3,00.0,37.4,30.5,07.1,0000.0,0007.66,0004.07,0003.70
2022-10-30 20:52:00,,0825.5,5.00,0.00,28.6,27.4,00.0,37.4,30.5,07.1,0000.0,0008.29,0004.07,0003.72
2022-10-30 20:53:00,,0825.6,5.01,0.00,28.7,27.4,00.0,37.4,30.5,07.1,0000.0,0008.74,0004.11,0003.74
2022-10-30 20:54:00,,0825.5,5.00,0.00,28.7,27.4,00.0,37.4,30.5,07.1,0000.0,0008.72,0004.11,0003.74
2022-10-30 20:55:00,,0825.5,5.00,0.00,28.7,27.5,00.0,37.4,30.5,07.2,0000.0,0008.74,0004.10,0003.74
2022-10-30 20:56:00,,0825.5,4.99,0.00,28.7,27.5,00.0,37.4,30.6,07.1,0000.0,0008.83,0004.12,0003.76
2022-10-30 20:57:00,,0825.5,5.02,0.00,28.7,27.5,00.0,37.4,30.6,07.0,0000.0,0008.86,0004.13,0003.77
2022-10-30 20:58:00,,0825.4,5.00,0.00,28.7,27.6,00.0,37.4,30.6,07.0,0000.0,0008.33,0004.12,0003.76
2022-10-30 20:59:00,,0825.5,4.97,0.00,28.7,27.6,00.0,37.4,30.6,07.2,0000.0,0008.32,0004.13,0003.77
