Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-04 01:00:00,,0824.9,4.99,0.00,29.8,28.2,00.0,38.2,31.4,10.9,0000.0,0005.29,0022.17,0003.35
2023-05-04 01:01:00,,0824.9,4.99,0.00,29.9,28.3,00.0,38.2,31.5,11.1,0000.0,0005.24,0022.00,0003.35
2023-05-04 01:02:00,,0824.9,5.02,0.00,29.9,28.5,00.0,38.2,31.5,11.1,0000.0,0005.34,0023.06,0003.35
2023-05-04 01:03:00,,0824.9,5.00,0.00,29.9,28.6,00.0,38.2,31.6,11.1,0000.0,0005.41,0023.59,0003.36
2023-05-04 01:04:00,,0824.9,5.00,0.00,30.0,28.7,00.0,38.2,31.6,11.0,0000.0,0005.40,0023.78,0003.35
2023-05-04 01:05:00,,0824.9,5.00,0.00,30.0,28.8,00.0,38.3,31.7,10.8,0000.0,0005.42,0024.91,0003.35
2023-05-04 01:06:00,,0824.9,5.00,0.00,30.0,28.9,00.0,38.3,31.7,10.8,0000.0,0005.44,0025.03,0003.35
2023-05-04 01:07:00,,0824.9,5.01,0.00,30.1,28.9,00.0,38.3,31.8,10.7,0000.0,0005.47,0024.27,0003.35
2023-05-04 01:08:00,,0824.9,5.00,0.00,30.1,29.0,00.0,38.3,31.8,10.8,0000.0,0005.47,0022.40,0003.35
2023-05-04 01:09:00,,0824.9,5.00,0.00,30.1,29.1,00.0,38.3,31.8,10.9,0000.0,0005.41,0021.40,0003.34
2023-05-04 01:10:00,,0824.9,5.00,0.00,30.2,28.9,00.0,38.4,31.9,10.7,0000.0,0005.42,0021.02,0003.32
2023-05-04 01:11:00,,0824.9,4.98,0.00,30.2,27.3,00.0,38.3,31.7,10.8,0000.0,0005.44,0020.08,0003.32
2023-05-04 01:12:00,,0824.9,5.01,0.00,30.1,26.3,00.0,38.2,31.4,10.8,0000.0,0005.37,0019.72,0003.31
2023-05-04 01:13:00,,0824.9,5.02,0.00,30.0,26.3,00.0,38.2,31.3,10.8,0000.0,0005.26,0018.08,0003.31
2023-05-04 01:14:00,,0824.9,4.99,0.00,29.9,26.6,00.0,38.2,31.3,10.8,0000.0,0005.21,0017.45,0003.31
2023-05-04 01:15:00,,0824.9,4.99,0.00,29.9,27.0,00.0,38.2,31.3,10.4,0000.0,0005.26,0016.35,0003.32
2023-05-04 01:16:00,,0824.9,5.00,0.00,29.9,27.3,00.0,38.3,31.4,10.6,0000.0,0005.26,0015.96,0003.32
2023-05-04 01:17:00,,0824.9,5.01,0.00,29.9,27.6,00.0,38.3,31.4,10.7,0000.0,0005.35,0017.87,0003.32
2023-05-04 01:18:00,,0824.9,5.02,0.00,30.0,27.9,00.0,38.3,31.5,10.7,0000.0,0005.28,0018.17,0003.32
2023-05-04 01:19:00,,0824.9,5.00,0.00,30.0,28.1,00.0,38.3,31.5,10.6,0000.0,0005.27,0018.44,0003.32
2023-05-04 01:20:00,,0824.9,4.99,0.00,30.0,28.3,00.0,38.3,31.6,10.5,0000.0,0005.28,0018.71,0003.32
2023-05-04 01:21:00,,0824.8,5.02,0.00,30.0,28.5,00.0,38.3,31.6,10.5,0000.0,0005.22,0018.41,0003.32
2023-05-04 01:22:00,,0824.9,4.99,0.00,30.0,28.6,00.0,38.3,31.7,10.7,0000.0,0005.18,0017.98,0003.33
2023-05-04 01:23:00,,0824.9,4.99,0.00,30.1,28.7,00.0,38.3,31.7,10.6,0000.0,0005.23,0019.89,0003.32
2023-05-04 01:24:00,,0824.9,5.00,0.00,30.1,28.8,00.0,38.4,31.7,10.6,0000.0,0005.26,0020.74,0003.33
2023-05-04 01:25:00,,0824.9,5.01,0.00,30.1,28.9,00.0,38.4,31.8,10.6,0000.0,0005.29,0020.32,0003.33
2023-05-04 01:26:00,,0824.9,5.00,0.00,30.2,29.0,00.0,38.4,31.8,10.6,0000.0,0005.26,0021.09,0003.32
2023-05-04 01:27:00,,0824.9,5.00,0.00,30.2,29.1,00.0,38.4,31.9,10.5,0000.0,0005.26,0021.19,0003.32
2023-05-04 01:28:00,,0824.9,5.00,0.00,30.3,29.0,00.0,38.4,31.9,10.5,0000.0,0005.15,0019.64,0003.31
2023-05-04 01:29:00,,0824.9,4.99,0.00,30.3,27.6,00.0,38.4,31.8,10.5,0000.0,0005.16,0018.51,0003.30
2023-05-04 01:30:00,,0824.9,5.00,0.00,30.2,26.4,00.0,38.3,31.6,10.4,0000.0,0005.14,0018.01,0003.30
2023-05-04 01:31:00,,0824.9,5.01,0.00,30.1,26.3,00.0,38.3,31.5,10.4,0000.0,0005.18,0018.79,0003.31
2023-05-04 01:32:00,,0824.9,5.02,0.00,30.0,26.6,00.0,38.3,31.4,10.4,0000.0,0005.17,0019.13,0003.30
2023-05-04 01:33:00,,0824.9,4.98,0.00,30.0,27.0,00.0,38.3,31.4,10.4,0000.0,0005.15,0018.95,0003.29
2023-05-04 01:34:00,,0824.9,5.00,0.00,30.0,27.3,00.0,38.3,31.4,10.5,0000.0,0005.13,0017.56,0003.30
2023-05-04 01:35:00,,0824.9,5.01,0.00,30.0,27.6,00.0,38.3,31.5,10.5,0000.0,0005.21,0017.29,0003.30
2023-05-04 01:36:00,,0824.8,5.01,0.00,30.0,27.9,00.0,38.3,31.5,10.5,0000.0,0005.22,0017.23,0003.29
2023-05-04 01:37:00,,0824.9,4.99,0.00,30.0,28.1,00.0,38.4,31.6,10.5,0000.0,0005.23,0016.42,0003.30
2023-05-04 01:38:00,,0824.9,5.00,0.00,30.1,28.3,00.0,38.4,31.6,10.4,0000.0,0005.18,0016.28,0003.30
2023-05-04 01:39:00,,0824.9,5.02,0.00,30.1,28.5,00.0,38.4,31.7,10.4,0000.0,0005.18,0016.04,0003.30
2023-05-04 01:40:00,,0824.9,5.00,0.00,30.1,28.6,00.0,38.4,31.7,10.3,0000.0,0005.21,0016.70,0003.32
2023-05-04 01:41:00,,0824.9,4.99,0.00,30.1,28.7,00.0,38.4,31.7,10.3,0000.0,0005.27,0017.40,0003.31
2023-05-04 01:42:00,,0824.9,5.00,0.00,30.2,28.8,00.0,38.4,31.8,10.2,0000.0,0005.25,0017.33,0003.30
2023-05-04 01:43:00,,0824.9,5.00,0.00,30.2,28.9,00.0,38.4,31.8,10.1,0000.0,0005.25,0017.69,0003.31
2023-05-04 01:44:00,,0824.9,4.99,0.00,30.2,29.0,00.0,38.5,31.9,10.0,0000.0,0005.27,0017.20,0003.32
2023-05-04 01:45:00,,0824.9,5.00,0.00,30.3,29.0,00.0,38.5,31.9,10.1,0000.0,0005.26,0017.51,0003.31
2023-05-04 01:46:00,,0824.9,4.99,0.00,30.3,28.6,00.0,38.5,31.9,10.0,0000.0,0005.20,0017.43,0003.31
2023-05-04 01:47:00,,0824.9,4.99,0.00,30.2,26.6,00.0,38.4,31.5,10.0,0000.0,0005.17,0016.73,0003.32
2023-05-04 01:48:00,,0824.9,5.01,0.00,30.1,25.2,00.0,38.3,31.2,10.0,0000.0,0005.16,0017.02,0003.32
2023-05-04 01:49:00,,0824.9,5.00,0.00,30.0,25.3,00.0,38.2,31.1,10.0,0000.0,0005.17,0016.94,0003.33
2023-05-04 01:50:00,,0824.9,5.02,0.00,29.9,25.6,00.0,38.2,31.0,09.9,0000.0,0005.27,0017.73,0003.33
2023-05-04 01:51:00,,0824.9,4.98,0.00,29.8,26.1,00.0,38.2,31.1,10.1,0000.0,0005.24,0019.44,0003.33
2023-05-04 01:52:00,,0824.9,5.01,0.00,29.8,26.5,00.0,38.2,31.1,10.3,0000.0,0005.27,0019.14,0003.34
2023-05-04 01:53:00,,0824.9,5.02,0.00,29.8,26.9,00.0,38.2,31.2,10.4,0000.0,0005.31,0018.65,0003.36
2023-05-04 01:54:00,,0824.9,4.99,0.00,29.8,27.3,00.0,38.2,31.3,10.5,0000.0,0005.36,0017.91,0003.36
2023-05-04 01:55:00,,0824.9,5.00,0.00,29.8,27.6,00.0,38.2,31.3,10.6,0000.0,0005.38,0018.39,0003.36
2023-05-04 01:56:00,,0824.9,5.01,0.00,29.8,27.8,00.0,38.2,31.4,10.9,0000.0,0005.43,0018.57,0003.37
2023-05-04 01:57:00,,0824.9,5.00,0.00,29.8,28.0,00.0,38.2,31.4,11.0,0000.0,0005.44,0018.00,0003.37
2023-05-04 01:58:00,,0824.9,4.99,0.00,29.8,28.2,00.0,38.2,31.5,11.2,0000.0,0005.46,0018.84,0003.38
2023-05-04 01:59:00,,0824.9,4.99,0.00,29.9,28.3,00.0,38.2,31.5,11.2,0000.0,0005.51,0020.87,0003.37
