Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-25 16:00:00,SystemResetWarning,0822.7,4.99,000.00,026.4,025.8,000.0,034.7,028.3,028.4,0000.6,0011.19,0027.26,0008.89
2024-04-25 16:01:00,SystemResetWarning,0822.8,5.01,000.00,026.5,025.8,000.0,034.7,028.3,027.9,0000.4,0011.16,0027.47,0008.87
2024-04-25 16:02:00,SystemResetWarning,0822.8,5.01,000.00,026.5,025.8,000.0,034.8,028.4,028.6,0000.4,0011.14,0028.71,0008.85
2024-04-25 16:03:00,SystemResetWarning,0822.8,4.99,000.00,026.5,025.6,000.0,034.8,028.2,028.3,0000.6,0011.07,0030.08,0008.84
2024-04-25 16:04:00,SystemResetWarning,0822.7,4.98,000.00,026.2,024.1,000.0,034.9,027.3,028.3,0000.4,0011.04,0029.52,0008.84
2024-04-25 16:05:00,SystemResetWarning,0822.9,5.02,000.00,025.8,022.8,000.0,034.8,026.5,028.8,0000.5,0011.04,0029.97,0008.85
2024-04-25 16:06:00,SystemResetWarning,0822.7,5.01,000.00,025.6,022.9,000.0,034.7,026.5,029.4,0000.9,0011.04,0031.08,0008.87
2024-04-25 16:07:00,SystemResetWarning,0822.9,5.00,000.00,025.6,023.3,000.0,034.6,026.7,029.5,0001.3,0011.03,0031.37,0008.88
2024-04-25 16:08:00,SystemResetWarning,0822.7,4.99,000.00,025.6,023.6,000.0,034.5,027.0,029.6,0001.4,0011.06,0031.67,0008.90
2024-04-25 16:09:00,SystemResetWarning,0822.8,4.99,000.00,025.6,023.9,000.0,034.4,027.2,029.7,0001.1,0011.02,0030.89,0008.88
2024-04-25 16:10:00,SystemResetWarning,0822.9,4.99,000.00,025.6,024.1,000.0,034.4,027.3,029.0,0000.8,0010.99,0029.88,0008.88
2024-04-25 16:11:00,SystemResetWarning,0822.8,5.00,000.00,025.7,024.3,000.0,034.3,027.4,028.5,0001.1,0011.06,0029.69,0008.90
2024-04-25 16:12:00,SystemResetWarning,0822.9,5.01,000.00,025.7,024.5,000.0,034.3,027.5,029.2,0001.0,0011.08,0029.79,0008.90
2024-04-25 16:13:00,SystemResetWarning,0822.9,5.00,000.00,025.7,024.7,000.0,034.3,027.6,028.9,0001.1,0011.06,0029.79,0008.92
2024-04-25 16:14:00,SystemResetWarning,0822.9,5.00,000.00,025.8,024.8,000.0,034.3,027.7,028.7,0001.0,0011.08,0029.20,0008.95
2024-04-25 16:15:00,SystemResetWarning,0822.6,5.00,000.00,025.8,025.0,000.0,034.3,027.7,028.5,0001.3,0011.10,0028.28,0008.97
2024-04-25 16:16:00,SystemResetWarning,0822.8,5.00,000.00,025.9,025.1,000.0,034.3,027.8,028.4,0001.4,0011.13,0028.61,0008.98
2024-04-25 16:17:00,SystemResetWarning,0822.7,5.00,000.00,025.9,025.2,000.0,034.3,027.8,028.4,0001.3,0011.14,0028.56,0009.01
2024-04-25 16:18:00,SystemResetWarning,0822.5,5.01,000.00,026.0,025.3,000.0,034.3,027.9,028.6,0001.2,0011.17,0029.21,0009.00
2024-04-25 16:19:00,SystemResetWarning,0823.0,5.00,000.00,026.0,025.3,000.0,034.4,027.9,028.4,0001.2,0011.12,0028.57,0008.96
2024-04-25 16:20:00,SystemResetWarning,0822.6,5.01,000.00,026.0,025.4,000.0,034.4,028.0,028.7,0001.2,0011.06,0028.24,0008.94
2024-04-25 16:21:00,SystemResetWarning,0822.6,4.99,000.00,026.1,025.4,000.0,034.4,028.0,028.5,0001.0,0011.06,0028.77,0008.92
2024-04-25 16:22:00,SystemResetWarning,0822.4,4.99,000.00,026.1,025.5,000.0,034.4,028.0,028.4,0000.8,0010.98,0030.15,0008.88
2024-04-25 16:23:00,SystemResetWarning,0822.8,5.00,000.00,026.2,025.6,000.0,034.4,028.1,028.2,0001.0,0010.97,0030.18,0008.86
2024-04-25 16:24:00,SystemResetWarning,0822.6,5.00,000.00,026.2,025.6,000.0,034.5,028.1,028.4,0001.4,0010.96,0029.77,0008.83
2024-04-25 16:25:00,SystemResetWarning,0822.4,5.00,000.00,026.2,025.7,000.0,034.5,028.2,028.2,0001.4,0010.96,0029.14,0008.80
2024-04-25 16:26:00,SystemResetWarning,0822.4,5.00,000.00,026.2,025.3,000.0,034.5,027.9,027.7,0001.4,0010.92,0030.55,0008.78
2024-04-25 16:27:00,SystemResetWarning,0822.4,5.00,000.00,025.9,023.5,000.0,034.6,026.8,028.1,0001.5,0010.94,0032.05,0008.76
2024-04-25 16:28:00,SystemResetWarning,0822.4,5.00,000.00,025.5,022.4,000.0,034.6,026.2,029.1,0001.5,0010.95,0031.68,0008.73
2024-04-25 16:29:00,SystemResetWarning,0822.4,5.02,000.00,025.3,022.6,000.0,034.4,026.2,030.1,0001.6,0010.93,0029.47,0008.71
2024-04-25 16:30:00,SystemResetWarning,0822.4,5.01,000.00,025.3,023.0,000.0,034.3,026.5,030.3,0001.3,0010.93,0030.71,0008.71
2024-04-25 16:31:00,SystemResetWarning,0822.4,5.00,000.00,025.3,023.3,000.0,034.2,026.8,030.4,0001.5,0011.00,0031.25,0008.72
2024-04-25 16:32:00,SystemResetWarning,0822.4,5.00,000.00,025.4,023.7,000.0,034.1,027.0,029.9,0001.9,0011.02,0030.77,0008.73
2024-04-25 16:33:00,SystemResetWarning,0822.4,4.99,000.00,025.4,023.9,000.0,034.1,027.1,029.5,0002.1,0011.07,0028.97,0008.76
2024-04-25 16:34:00,SystemResetWarning,0822.4,4.99,000.00,025.4,024.2,000.0,034.1,027.2,029.3,0002.3,0011.07,0028.99,0008.79
2024-04-25 16:35:00,SystemResetWarning,0822.4,5.00,000.00,025.5,024.4,000.0,034.1,027.3,029.0,0002.0,0011.02,0028.47,0008.82
2024-04-25 16:36:00,SystemResetWarning,0822.3,5.01,000.00,025.5,024.5,000.0,034.0,027.4,029.3,0001.6,0010.99,0029.60,0008.85
2024-04-25 16:37:00,SystemResetWarning,0822.3,5.00,000.00,025.6,024.7,000.0,034.0,027.5,028.6,0001.7,0010.98,0028.46,0008.88
2024-04-25 16:38:00,SystemResetWarning,0822.4,4.98,000.00,025.7,024.8,000.0,034.1,027.6,029.1,0001.8,0010.93,0026.88,0008.88
2024-04-25 16:39:00,SystemResetWarning,0822.4,5.01,000.00,025.7,025.0,000.0,034.1,027.6,030.4,0001.8,0010.87,0027.23,0008.86
2024-04-25 16:40:00,SystemResetWarning,0822.4,5.01,000.00,025.8,025.1,000.0,034.1,027.7,029.4,0002.0,0010.84,0027.36,0008.87
2024-04-25 16:41:00,SystemResetWarning,0822.4,4.98,000.00,025.8,025.2,000.0,034.1,027.8,029.7,0002.1,0010.88,0025.90,0008.89
2024-04-25 16:42:00,SystemResetWarning,0822.4,5.00,000.00,025.9,025.3,000.0,034.1,027.8,029.1,0001.8,0010.88,0025.55,0008.91
2024-04-25 16:43:00,SystemResetWarning,0822.4,5.01,000.00,025.9,025.3,000.0,034.2,027.8,029.1,0001.5,0010.98,0025.24,0008.97
2024-04-25 16:44:00,SystemResetWarning,0822.4,5.00,000.00,026.0,025.4,000.0,034.2,027.9,029.0,0001.2,0011.03,0025.93,0009.01
2024-04-25 16:45:00,SystemResetWarning,0822.4,4.99,000.00,026.0,025.4,000.0,034.2,027.9,029.2,0000.8,0011.07,0026.86,0009.05
2024-04-25 16:46:00,SystemResetWarning,0822.3,5.00,000.00,026.0,025.5,000.0,034.3,028.0,029.7,0000.6,0011.20,0027.67,0009.09
2024-04-25 16:47:00,SystemResetWarning,0822.3,4.99,000.00,026.0,024.8,000.0,034.3,027.5,028.9,0000.6,0011.27,0026.77,0009.11
2024-04-25 16:48:00,SystemResetWarning,0822.2,5.00,000.00,025.7,023.0,000.0,034.3,026.5,029.1,0000.6,0011.33,0027.54,0009.15
2024-04-25 16:49:00,SystemResetWarning,0822.2,5.01,000.00,025.3,022.2,000.0,034.3,025.9,030.1,0000.5,0011.43,0027.42,0009.20
2024-04-25 16:50:00,SystemResetWarning,0822.2,5.01,000.00,025.1,022.5,000.0,034.2,026.0,030.2,0000.2,0011.57,0026.96,0009.29
2024-04-25 16:51:00,SystemResetWarning,0822.2,5.00,000.00,025.1,022.8,000.0,034.0,026.3,030.2,-000.3,0011.62,0026.87,0009.36
2024-04-25 16:52:00,SystemResetWarning,0822.2,5.00,000.00,025.1,023.2,000.0,033.9,026.6,030.3,-000.2,0011.67,0027.40,0009.41
2024-04-25 16:53:00,SystemResetWarning,0822.2,4.99,000.00,025.1,023.5,000.0,033.9,026.8,030.5,0000.3,0011.63,0027.52,0009.43
2024-04-25 16:54:00,SystemResetWarning,0822.2,5.00,000.00,025.2,023.8,000.0,033.8,026.9,030.4,0000.5,0011.61,0028.04,0009.41
2024-04-25 16:55:00,SystemResetWarning,0822.2,5.00,000.00,025.2,024.0,000.0,033.8,027.1,030.0,0000.4,0011.57,0027.97,0009.40
2024-04-25 16:56:00,SystemResetWarning,0822.2,5.00,000.00,025.3,024.2,000.0,033.8,027.2,030.3,0000.5,0011.59,0026.74,0009.40
2024-04-25 16:57:00,SystemResetWarning,0822.2,5.00,000.00,025.4,024.4,000.0,033.8,027.3,029.7,0001.1,0011.57,0026.84,0009.40
2024-04-25 16:58:00,SystemResetWarning,0822.2,4.99,000.00,025.4,024.6,000.0,033.8,027.3,030.0,0001.6,0011.61,0026.88,0009.43
2024-04-25 16:59:00,SystemResetWarning,0822.2,4.99,000.00,025.5,024.7,000.0,033.8,027.4,029.7,0001.8,0011.64,0027.26,0009.42
